﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque Lim. active,Transmission temp (*F),MHD version 1.62 map Shane_IJE0S_ST_E85_V2.bin
33.309,13.9,15.1,-3.9,0,198,0,0,0,-2.7,0,-1,72.9,2,5,106,14.61,14.48,36.8,36.8,3.1,0.8,241,697.2,3440,-1,-1.3,12,36,33,0,190,0
33.431,13.9,14.2,-3.9,0,198,0,0,0,-2.3,0,-0.7,72.7,2,5,106,14.47,14.63,36.6,35.7,3.1,0.8,241,692.1,3444,-2.7,-0.8,11.9,36,33.4,0,190,0
33.556,13.9,12.7,-4.4,0,198,0,0,0,-2,0,-0.3,72,2,5,106,14.38,15.17,34.6,32.9,3.1,0.8,241,670.3,3445,-2,-0.8,10.8,36.8,34.5,0,190,0
33.670,13.9,11.6,-5.1,0,198,0,0,0,-2,0,-2.7,72.9,2,5,106,14.64,15.11,31.5,30.5,3.1,0.8,241,682.5,3445,-0.2,-0.9,10.2,37.5,35.2,0,190,0
33.783,13.9,11.3,-5.4,0,198,0,0,0,-1.7,0,-2.7,72.7,2,5,106,15.09,15.29,31,30.5,3.1,0.8,241,691.9,3452,0.2,-0.8,10.3,37.5,35.6,0,190,0
33.911,13.9,11.6,-5.5,0,198,0,0,0,-1.3,0,-2.3,71.8,2,5,106,14.66,14.46,30.6,30.5,3.1,0.8,241,682.5,3448,1.1,0.5,10.3,37.5,36,0,190,0
34.023,13.9,11.6,-5.4,0,198,0,0,0,-1.3,0,-2,72.2,2,5,106,14.73,14.46,30.5,30.6,3.1,0.8,241,707.2,3453,-0.2,-1.3,10.3,37.5,36,0,190,0
34.159,13.9,11.6,-5.4,0,198,0,0,0,-1,0,-2,72.2,2,5,106,14.96,14.51,30.5,30.6,3.1,0.8,241,731.1,3458,0.5,0.7,10.2,37.5,36.4,0,190,0
34.291,13.9,11.3,-0.2,1.6,198,-2.7,0,0,-4,0,-4.3,65.8,20,4,106,14.34,14.34,67.1,79.3,3.1,0.8,241,687.7,3530,0.6,0.6,31.8,22.9,18.4,8,190,0
34.405,13.9,11.3,0.9,2.5,198,-2.7,0,0,-4,0,-4.3,79.7,20,4,106,12.43,12.39,77,85.3,3.1,0.8,241,1324.2,4013,-8.9,-13.1,78.6,14.2,9.8,8,190,0
34.544,13.9,11,1.1,0,198,-2.7,0,0,-4,0,-4.3,77.5,2,4,106,16.12,17.37,78.1,32.8,1.6,0,241,1476.7,4503,5.6,8.3,80.6,-1.5,-1.5,0,190,0
34.672,13.9,11,-6.1,0,198,-2.7,0,0,-4,0,-4.3,82.8,2,4,106,12.71,12.48,30.4,30.4,2.3,0,241,1660.4,4526,-5.3,-10.8,8.6,5.6,5.6,0,190,0
34.809,13.9,11.1,-5.9,0,198,-2.7,0,0,-4,0,-4.3,74.6,2,4,106,14.94,17.97,29.7,30.4,0.8,0,241,1125.9,4646,-7.5,11.1,10.9,22.1,22.1,0,190,0
34.936,13.9,11.1,-5.7,0,198,-2.7,0,0,-4,0,-4.3,74.5,2,4,106,16.28,14.74,30.2,30.3,0.8,0,241,689.9,4594,11,-0.2,11.7,21.8,21.8,0,192,0
35.070,13.9,11.6,-5.7,0,198,-2.3,0,0,-3.7,0,-4,65.1,2,4,106,13.91,14.2,30.1,31.4,0.8,0,241,675.4,4596,1,-1.9,11.8,26.6,26.6,0,192,0
35.193,13.9,19.5,-5,0,198,-2.3,0,0,-3.7,0,-3.7,73.9,2,4,106,14.6,15.09,33.1,35.3,0.8,0,241,675.4,4602,3.3,2.1,13.1,33,28.9,0,192,0
35.337,13.9,32.8,-2.9,0,198,-2,0,0,-3.3,0,-3.7,72.7,2,4,106,14.15,14.51,42.6,48,1.6,0,241,712,4617,0.3,-1,15.9,29.2,25.5,0,192,0
35.473,13.9,45.9,1.6,4.2,198,-2,0,0,-3.3,0,-3.7,74.8,2,4,106,13.41,13.77,70.7,91,1.6,0,241,775.8,4654,-2.3,-3.8,47.9,12.8,12.8,0,192,0
35.593,13.9,53.7,2.5,4.6,198,-2,0,0,-3.3,0,-3.7,78,2,4,106,13.51,13.8,85.6,104.3,0,0,241,1571.6,4647,-1.5,-2.5,79,13.9,11.6,0,192,0
35.723,13.9,63.8,4.3,7.8,198,-2,0,0,-3.3,0,-3.7,71.1,2,4,106,14.61,14.58,96,126.1,0,0,241,1780.5,4676,6.8,4.4,81.1,12,10.5,0,192,0
35.870,13.9,78.3,6.1,11.6,198,-2,0,0,-3.3,0,-3.7,68.6,2,4,106,13.87,14.02,105.7,150.1,0,-0.8,241,2068,4725,6,5.8,81.1,10.9,10.1,0,192,0
36.001,13.9,79.3,8.8,12.3,198,-2,0,0,-3.3,0,-3.7,75.7,2,4,106,13.77,14,119.4,154.3,0,-0.8,241,2380.7,4752,5.9,4,81.1,10.9,9,0,192,0
36.114,13.9,84.2,11,13,198,-2,0,0,-3.3,0,-3.7,74.8,2,4,106,13.82,14.02,130.9,158.9,0,-0.8,241,2572.3,4811,7.2,5.9,81,10.5,8.2,0,192,0
36.249,13.9,72.8,13.6,13.6,198,-2,0,0,-3.3,0,-3.7,73.6,2,4,106,13.22,13.26,144.6,159.1,0,-0.8,241,2542.8,4859,7.7,6,80.9,11.2,7.5,0,192,0
36.383,13.9,0,8.4,0,198,-2,0,0,-3.3,0,-3.7,73.4,2,4,106,13.08,13.31,117.5,59.4,0,-0.8,241,2359.8,4811,8.6,8.9,17.4,-5.6,-5.6,0,192,0
36.504,13.9,0,-8.1,0,198,-1.7,0,0,-3,0,-3.3,75.9,2,4,106,14.17,14.07,26.4,14.8,0.8,0,241,2045.3,4840,12.3,11,3.5,10.9,10.9,0,192,0
36.641,13.9,0,-10.7,0,198,0,0,0,0,0,0,73.4,2,4,106,14.27,14.64,11.6,11.4,1.6,1.6,241,1796,4772,9.6,13.5,4.9,10.1,10.1,0,192,0
36.779,13.9,0,-10.8,0,198,0,0,0,0,0,0,72.2,2,4,106,19.26,20.42,10.8,11.2,2.3,1.6,241,1731.7,4794,0,0,6.6,5.6,5.6,0,192,0
36.914,13.9,0,-10.7,0,198,0,0,0,0,0,0,72,2,4,104,114.45,101.44,11.2,11.2,2.3,1.6,241,1752.8,4789,0,0,7.1,5.2,5.2,0,192,0
37.057,13.9,0,-10.7,0,198,0,0,0,0,0,0,73.2,2,4,104,234.95,234.95,11.1,11.2,2.3,1.6,241,1727.4,4773,0,0,7.3,5.2,5.2,0,192,0
37.200,13.9,0,-10.6,0,198,0,0,0,0,0,0,79.6,2,4,104,234.95,234.95,11.1,11.2,2.3,1.6,241,1500.9,4757,0,0,7.5,5.2,5.2,0,192,0
37.339,13.9,0,-10.6,0,198,0,0,0,0,0,0,76.4,2,4,104,234.95,234.95,11.1,11.2,2.3,1.6,241,1075.3,4748,0,0,7.5,5.2,5.2,0,192,0
37.478,13.9,0,-10.6,0,198,0,0,0,0,0,0,75.9,2,4,104,234.95,234.95,11,11.2,2.3,1.6,241,783.5,4737,0,0,7.5,5.2,5.2,0,192,0
37.609,13.9,0,-10.6,0,198,0,0,0,0,0,0,73.9,2,4,104,234.95,234.95,11.1,11.2,2.3,1.6,241,800.8,4727,0,0,7.6,5.2,5.2,0,192,0
37.734,13.9,0,-10.6,0,198,0,0,0,0,0,0,73.6,2,4,104,234.95,234.95,11,11.2,2.3,1.6,241,818.2,4719,0,0,7.6,5.2,5.2,0,192,0
37.865,13.9,0,-10.6,0,198,0,0,0,0,0,0,74.5,2,4,104,234.95,234.95,10.9,11.2,2.3,1.6,241,820.9,4692,0,0,7.6,5.2,5.2,0,192,0
38.014,13.9,0,-10.6,0,198,0,0,0,0,0,0,73.7,2,4,104,234.95,234.95,10.9,11.2,2.3,1.6,241,835.7,4691,0,0,7.6,5.2,5.2,0,192,0
38.134,13.9,0,-10.6,0,198,0,0,0,0,0,0,73.4,2,4,104,234.95,234.95,11,11.2,2.3,1.6,241,835.7,4681,0,0,7.6,5.2,5.2,0,192,0
38.263,13.9,0,-10.6,0,198,0,0,0,0,0,0,74.3,2,4,104,234.95,234.95,11,11.2,2.3,1.6,241,832.4,4670,0,0,7.7,4.9,4.9,0,192,0
38.391,13.9,0,-10.6,0,198,0,0,0,0,0,0,74.6,2,4,104,234.95,234.95,11.1,11.1,2.3,2.3,241,835.7,4664,0,0,7.7,5.2,5.2,0,192,0
38.523,13.9,0,-10.6,0,198,0,0,0,0,0,0,73.9,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,834.8,4648,0,0,7.7,5.2,5.2,0,192,0
38.661,13.9,0,-10.6,0,198,0,0,0,0,0,0,74.8,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,835.7,4636,0,0,7.7,5.2,5.2,0,192,0
38.790,13.9,0,-10.6,0,198,0,0,0,0,0,0,74.6,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,831.3,4628,0,0,7.6,4.9,4.9,0,192,0
38.928,13.9,0,-10.6,0,198,0,0,0,0,0,0,74.8,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,829.6,4625,0,0,7.6,4.9,4.9,0,192,0
39.054,13.9,0,-10.6,0,198,0,0,0,0,0,0,76.6,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,827,4601,0,0,7.6,4.9,4.9,0,192,0
39.178,13.9,0,-10.6,0,198,0,0,0,0,0,0,75.2,2,4,106,234.95,234.95,11.2,11.1,2.3,2.3,241,827.8,4594,0,0,7.6,4.9,4.9,0,192,0
39.287,13.9,0,-10.6,0,198,0,0,0,0,0,0,75.3,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,827,4590,0,0,7.6,4.9,4.9,0,192,0
39.420,13.9,0,-10.6,0,198,0,0,0,0,0,0,75.3,2,4,106,234.95,234.95,11.1,11.1,2.3,2.3,241,822.6,4579,0,0,7.5,4.9,4.9,0,192,0
39.561,13.9,0,-10.6,0,198,0,0,0,0,0,0,75.2,2,4,106,234.95,234.95,11.1,11.2,2.3,2.3,241,825.3,4560,0,0,7.5,4.9,4.9,0,192,0
