﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
0.379,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,76.7,0,0,0,7.5,7.9,14.3,0,0,0,0
0.525,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
0.646,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
0.763,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
0.888,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
1.007,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
1.127,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
1.255,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.8,0,0,0,7.5,7.9,14.3,0,0,0,0
1.378,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,76.7,0,0,0,7.5,7.9,14.3,0,0,0,0
1.509,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
1.636,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
1.786,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
1.906,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,76.7,0,0,0,7.5,7.9,14.3,0,0,0,0
2.027,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
2.156,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,76.7,0,0,0,7.5,7.9,14.3,0,0,0,0
2.277,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,76.7,0,0,0,7.5,7.9,14.3,0,0,0,0
2.398,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,76.7,0,0,0,7.5,7.9,14.3,0,0,0,0
2.517,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.3,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
2.650,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
2.784,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
2.919,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
3.055,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
3.197,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
3.338,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
3.480,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
3.634,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
