﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
733.184,14.5,1,-11.1,0,0,0,0,0,0,0,67.8,73.6,3,109,16.55,15.96,11.5,11.4,11.9,1000.5,2943,0,0,4.2,4.5,17.3,0,37.1,51.4,37.1,0
733.296,14.5,0.6,-11.1,0,0,0,0,0,0,0,67.8,73,3,109,16.39,15.55,11.4,11.5,11.8,987.4,2908,0,0,4.2,4.5,17.3,0,37,51.3,37,0
733.387,14.5,1,-11.1,0,0,0,0,0,0,0,67.8,70.9,3,109,15.9,15.32,11.5,11.5,11.8,986.2,2921,0,0,4.2,4.5,18,0,37.1,51.4,37,0
733.493,14.5,0.6,-11.1,0,0,0,0,0,0,0,67.8,73.6,3,109,15.85,15.04,11.4,11.5,11.8,979.9,2896,0,0,4.1,4.1,19,0,36.9,52.3,36.9,0
733.591,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,72.5,3,109,15.3,14.93,11.5,11.5,11.7,973.6,2902,0,0,4.2,0,13.1,0,37,51.9,36.9,0
733.694,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,70.5,3,109,14.91,14.3,11.3,11.5,11.7,978.9,2884,0,0,4.1,0,12.2,0,36.9,50.9,36.8,0
733.802,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,70.9,3,109,15,14.31,11.3,11.5,11.7,975.6,2872,0,0,4.2,0,12.2,0,36.9,51.8,36.8,0
733.904,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,73.6,3,109,14.74,14.21,11.3,11.5,11.6,966.3,2869,-7.3,-8.4,4,0.8,11.3,0,36.8,51.2,36.8,0
734.011,14.5,0,-11.1,0,0,0,0,0,0,0,68.2,71.1,3,109,17.18,14.27,11.3,11.5,11.6,983.8,2850,12,-4.2,4.1,0.8,11.2,0,36.8,52.1,36.7,0
734.114,14.5,0,-11.1,0,0,0,0,0,0,0,68.6,73.4,3,109,16.46,14.37,11.3,11.5,11.6,1000,2844,12.2,0.1,4,0,9.8,0,36.7,52.1,36.7,0
734.234,14.5,6.4,-11.1,0,0,0,0,0,0,0,68.6,71.3,3,109,15.95,15.82,11.4,11.5,11.5,991.4,2845,6.7,12.5,4,4.1,16.4,0,36.7,51.4,36.7,0
734.335,14.5,7.4,-11.1,0,0,0,0,0,0,0,68.6,73.4,3,109,14.68,15.01,11.4,11.5,11.5,1018.6,2820,-2.6,7,4,4.1,16.3,0,36.7,52.3,36.6,0
734.427,14.5,7.4,-11.1,0,0,0,0,0,0,0,68.2,74.3,3,109,14.66,14.08,11.4,11.5,11.5,1016.7,2828,-1.3,-1,3.9,7.1,19.9,0,36.7,52.3,36.6,0
734.522,14.5,7.4,-11.1,0,0,0,0,0,0,0,67.8,72,3,109,14.66,13.91,11.3,11.5,11.5,1009.3,2813,-1.4,-0.9,3.9,11.6,25.2,0,36.6,52.3,36.6,0
734.627,14.5,7.4,-11.1,0,0,0,0,0,0,0,67.8,72.2,3,109,15.07,14.05,11.5,12.3,11.7,1001.7,2809,1.2,0.4,4.1,15.8,29.5,0,37.5,51.5,37.5,0
734.762,14.5,7.4,-10.8,0,0,0,0,0,0,0,67.8,73.6,3,109,15.98,14.34,12.8,13.9,12.9,989.9,2795,10.4,3,4.8,15.8,35.5,0,39.1,53.1,39,0
734.857,14.5,7.4,-10.6,0,0,0,0,0,0,0,67.8,72.9,3,109,15.07,14.54,13.9,14.9,14.1,991.4,2797,-0.3,4.5,5.1,18.4,42.2,0,40.2,54.6,40.2,0
734.957,14.5,7.4,-10.4,0,0,0,0,0,0,0,67.8,72,3,109,14.99,14.61,14.9,15.9,15,1006.7,2789,-0.3,2.7,5.3,21.4,48.7,0,41.2,55.6,41.2,0
735.061,14.5,8,-10.2,0,0,0,0,0,0,0,67.8,73.4,3,109,14.66,14.63,15.9,17,15.9,1002.4,2787,-1.3,3.2,5.6,23.2,53.1,0,42.4,56.8,42.4,0
735.157,14.5,10.6,-9.9,0,0,0,0,0,0,0,68.2,74.1,3,109,14.74,14.67,17.3,18.1,17.2,1015.5,2782,0.8,3.3,6,27,58.7,0,43.6,58,43.6,0
735.276,14.5,30.9,-9.2,0,0,0,0,0,0,0,68.6,70.2,3,109,15.46,14.57,18.9,23,19.4,1023,2782,6.3,1.6,7.4,29.2,64.9,0,38.2,53.9,38.1,0
735.374,14.5,53.1,-2.6,0.3,0,0,0,0,0,0,68.6,67.5,3,109,14.54,14.23,54.2,76.3,51.6,1096.8,2837,-0.3,0.3,27.4,24.4,188.4,0,34.5,50.1,34.4,0
735.493,14.5,63.8,-0.7,6.1,0,0,0,0,0,0,68.6,75.3,3,109,12.92,12.39,71.7,118.4,96.6,1393,2810,-10.3,-7.6,60.2,14.2,261,0,80,95.7,31.6,0
