﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S WBAWL7C59AP474732_ije0s+_Nicholas_ST_rflx_FF_v1.1.mhd
416.834,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,3,86,27.88,26.5,11,11.3,10.7,0,0,1046.5,111,0,2713,0,0,4.2,3.8,0,0,0
416.923,14.3,0,-10.8,0,0,0,0,0,0,0,72.3,3,86,38.36,37.37,11,11.3,10.7,0,0,1059,111,0,2703,0,0,4.3,3.8,0,0,0
417.034,14.3,0,-10.7,0,0,0,0,0,0,0,72.5,3,86,64.93,66.21,11.1,11.3,10.7,0,0,1070.8,111,0,2699,0,0,4.3,3.8,0,0,0
417.138,14.3,0,-10.7,0,0,0,0,0,0,0,72.9,3,86,111.05,105.33,11.2,11.3,10.7,0,0,1085.7,111,0,2693,0,0,4.3,3.8,0,0,0
417.244,14.3,0,-10.7,0,0,0,0,0,0,0,72.3,3,86,168.14,163.07,11.2,11.3,10.6,0,0,1098.3,111,0,2682,0,0,4.3,3.8,0,0,0
417.368,14.3,0,-10.7,0,0,0,0,0,0,0,72.5,3,86,194.04,189.27,11.2,11.3,10.6,0,0,1109.5,111,0,2667,0,0,4.3,3.8,0,0,0
417.523,14.3,0,-10.7,0,0,0,0,0,0,0,72.3,3,86,200.45,215.06,11.2,11.3,10.6,0,0,1128.5,111,0,2665,0,0,4.3,3.8,0,0,0
417.616,14.3,0,-10.6,0,0,0,0,0,0,0,72.7,3,86,219.52,221.59,11.2,11.4,10.5,0,0,1147.9,111,0,2656,0,0,4.3,3.8,0,0,0
417.715,14.3,0,-10.6,0,0,0,0,0,0,0,72.3,3,86,225.73,227.91,11.2,11.4,10.5,0,0,1158,111,0,2646,0,0,4.3,3.4,0,0,0
417.812,14.3,1.4,-10.6,0,0,0,0,0,0,0,72.9,3,86,234.95,227.7,11.3,11.6,10.6,0,0,1158.5,111,0,2644,0,0,4.3,3.4,30.1,0,0
418.089,14.3,2.1,-10.6,0,0,0,0,0,0,0,71.6,3,86,88.91,97.62,11.6,11.6,10.6,0,0,1119.3,111,0,2639,0,0,4.3,3.4,31.8,0,0
418.184,14.3,5,-10.7,0,0,0,0,0,0,0,72.7,3,86,20.56,19.63,12.1,13,11.3,0,0,1035,111,0,2625,0,0,4.8,15.8,36.3,0,0
418.285,14.3,5,-10.5,0,0,0,0,0,0,0,73.7,3,86,19.9,18.2,13.1,13.9,12.1,0,0,1005,111,0,2627,0,0,5.2,15.8,40.2,0,0
418.405,14.3,5,-10.4,0,0,0,0,0,0,0,70.7,3,86,19.09,17.54,13.7,14.3,12.8,0,0,998.4,111,0,2621,0,0,5.2,17.2,44.1,0,0
418.570,14.3,5,-10.2,0,0,0,0,0,0,0,71.1,3,86,17.75,16.74,14.3,15.2,13.4,0,0,983.2,111,0,2615,0,0,5.4,19.5,47.6,0,0
418.690,14.3,5.3,-10,0,0,0,0,0,0,0,70.7,3,86,17.39,16.53,15.6,16.1,14.4,0,0,980.7,111,0,2598,0.8,0,5.8,7.9,51.7,0,0
418.908,14.3,5.8,-9.8,0,0,0,0,0,0,0,73.9,3,86,17.22,16.2,16.3,17,15.2,0,0,991.9,111,0,2628,8,5.9,6,10.1,55.1,0,0
419.055,14.3,15.4,-7.2,0,0,0,0,0,0,0,72.7,3,86,16.42,15.27,28.7,37.5,25.8,0,0,1045.1,111,0,2634,13.8,11,13.1,34.5,105,0,0
419.216,14.3,26.4,-2.9,0,0,0,0,0,0,0,71.1,3,86,14.3,13.77,48.4,62.3,43.1,0,0,1169.3,111,0,2655,9,9.2,21,18,180.5,0,0
419.310,14.3,42.5,-0.4,5.8,0,0,0,0,0,0,77.8,3,86,12.63,12.46,68,123.4,99.4,0,0,1618.6,111,0,2659,-6.2,2.3,73.4,14.2,243.9,0,0
419.399,14.3,50.2,0,6.9,0,0,0,0,0,0,77.6,3,86,13.55,12.48,72.4,134.4,115.7,0,0,1583.7,111,0,2681,-8.7,-5.9,79.5,10.5,257,0,0
419.520,14.3,51.5,0.2,9.4,0,0,0,0,0,0,74.5,3,86,13.7,13.09,73.2,154.7,130.3,0,0,1508.3,111,0,2708,-12.2,-7,80.7,13.1,262.3,0,0
419.709,14.3,62.5,0.6,18,0,0,0,0,0,0,73,3,86,14.46,13.9,75.6,200.3,179.8,0,5,1491.8,111,0,2744,-13.5,-5.1,81.1,15,272.3,0,0
419.797,14.3,67.6,0.9,18.2,0,0,0,0,0,0,75.5,3,86,15.63,14.23,77.8,209.9,194.3,0,5,1521.1,111,0,2765,-9,-4.8,81.1,15.4,276.9,0,0
419.890,14.3,74.3,1.1,18.6,0,0,0,0,0,0,72.7,3,86,14.41,14.48,78.5,216,206.5,0,5,1555.8,111,0,2786,-13.8,-3.7,81.1,15.4,282.6,0,0
419.980,14.3,78.5,1.3,18.9,0,0,0,0,0,0,76,3,86,15.39,14.46,80.5,215.5,213.8,0,5,1602.2,111,0,2812,-8.9,-3.4,81,15.4,289.3,0,0
