﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
2230.022,14.4,0,-11,0,0,0,0,0,0,0,69,72.3,3,100,145.56,116.6,10.9,11.3,11.6,1121.2,2886,0,0,3.7,0,0,0,36.6,52.7,36.6,0
2230.147,14.4,0,-10.9,0,0,0,0,0,0,0,69,72.7,3,100,158.51,146.69,11,11.3,11.5,1139.9,2851,0,0,3.7,0,0,0,36.5,53,36.5,0
2230.256,14.4,0,-10.9,0,0,0,0,0,0,0,69,72.3,3,100,184.29,172.59,11.1,11.3,11.3,1157.4,2827,0,0,3.7,0,0,0,36.4,52.9,36.4,0
2230.357,14.4,0,-10.8,0,0,0,0,0,0,0,69,72,3,100,197.04,178.91,11.1,11.3,11.3,1169.5,2802,0,0,3.7,-0.4,0,0,36.3,52.4,36.3,0
2230.456,14.4,0,-10.8,0,0,0,0,0,0,0,69,72.7,3,100,216.31,172.69,11.2,11.3,11.2,1184.1,2779,0,0,3.7,-0.4,0,0,36.2,51.6,36.2,0
2230.573,14.4,0,-10.8,0,0,0,0,0,0,0,69,72,3,100,196.94,178.91,11.2,11.3,11.1,1198.8,2759,0,0,3.7,-0.4,0,0,36.1,52.6,36.1,0
2230.673,14.4,0,-10.7,0,0,0,0,0,0,0,68.6,71.8,3,100,183.89,185.34,11.2,11.3,11,1214.5,2743,0,0,3.7,-0.4,0,0,36,52.5,36,0
2230.792,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.3,3,100,203.15,179.01,11.2,11.3,11,1228.9,2727,0,0,3.6,-0.4,0,0,36,52.5,36,0
2230.893,14.4,0,-10.7,0,0,0,0,0,0,0,69,72,3,100,183.89,185.22,11.2,11.3,10.9,1237.7,2711,0,0,3.6,-0.4,0,0,35.9,52.4,35.9,0
2230.992,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.5,3,100,203.05,185.34,11.2,11.3,10.9,1247.5,2702,0,0,3.6,-0.4,0,0,35.9,50.7,35.9,0
2231.088,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.3,3,100,203.05,178.81,11.3,11.3,10.8,1253.7,2690,0,0,3.5,-0.4,0,0,35.9,51,35.9,0
2231.193,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.3,3,100,203.05,178.7,11.2,11.3,10.8,1257.6,2684,0,0,3.6,-0.4,0,0,35.8,50.9,35.8,0
2231.292,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.5,3,100,183.99,185.12,11.2,11.3,10.8,1261.9,2675,0,0,3.5,-0.4,0,0,35.8,51.9,35.8,0
2231.387,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.3,3,100,190.41,185.22,11.2,11.3,10.7,1262.4,2668,0,0,3.5,-0.4,0,0,35.8,50.9,35.8,0
2231.492,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.5,3,100,190.51,185.22,11.2,11.4,10.7,1262.4,2660,0,0,3.6,-0.4,0,0,35.7,51.9,35.7,0
2231.592,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.7,3,100,216,185.34,11.2,11.4,10.7,1266.3,2657,0,0,3.6,-0.4,0,0,35.7,50.8,35.7,0
2231.687,14.4,0,-10.7,0,0,0,0,0,0,0,68.6,72.7,3,100,203.36,178.91,11.2,11.4,10.7,1266.8,2650,0,0,3.6,-0.4,0,0,35.7,51.8,35.7,0
2231.792,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.7,3,100,203.25,185.22,11.2,11.4,10.7,1264.7,2642,0,0,3.5,-0.4,0,0,35.7,51.1,35.7,0
2231.908,14.4,0,-10.7,0,0,0,0,0,0,0,69,72.9,3,100,196.62,191.76,11.2,11.4,10.6,1262.4,2635,0,0,3.5,-0.4,0,0,35.6,52.1,35.6,0
2232.107,14.4,1.6,-10.7,0,0,0,0,0,0,0,69,72.9,3,100,190.41,185.22,11.2,11.6,10.7,1258.1,2626,0,0,3.6,3.4,15,0,35.8,50.9,35.8,0
2232.252,14.4,1.6,-10.7,0,0,0,0,0,0,0,68.6,73,3,100,22.77,23.09,11.6,11.6,10.8,1103,2613,0,0,3.6,3.4,16.4,0,35.8,51.9,35.8,0
2232.355,14.4,1.9,-10.8,0,0,0,0,0,0,0,68.6,73.2,3,100,16.23,16.13,11.5,11.6,10.7,1008,2623,0,0,3.6,4.5,17.6,0,35.8,51.2,35.8,0
2232.462,14.4,2.2,-10.8,0,0,0,0,0,0,0,68.6,72.7,3,100,15.7,15.24,11.5,11.6,10.7,961.9,2604,0,0,3.6,4.5,17.7,0,35.7,51.2,35.7,0
2232.562,14.4,16.7,-10.9,0,0,0,0,0,0,0,68.6,71.1,3,100,15.23,14.84,11.5,12.4,10.9,941.2,2617,0,0,3.6,13.9,27.4,0,36.7,52.1,36.7,0
2232.672,14.4,29.9,-9.4,0,0,0,0,0,0,0,68.6,71.1,3,100,14.99,14.43,18.7,30.6,17.8,995.3,2618,0,0,7,30.4,64.9,0,25.2,41.4,42.2,0
2232.772,14.4,51.5,-2.4,1.3,0,0,0,0,0,0,68.6,70.2,3,100,14.11,13.67,56.6,79.8,50.9,1109.9,2707,0,0,34,16.5,206.2,0,16.2,31,38.1,0
2232.868,14.4,72.4,-0.7,7,0,0,0,0,0,0,68.6,73.2,3,100,13.48,12.91,69.4,116.7,94.6,1470.6,2805,0,0,75.5,14.2,252.8,0,20.7,35.8,35,0
2232.977,14.4,80.8,-0.1,7.3,0,0,0,0,0,0,68.6,81.4,3,100,12.48,11.83,74.3,130.6,114.3,1724.1,2649,0,0,79.5,13.9,263.7,0,15.4,30.2,15.4,0
2233.086,14.4,91.6,0.1,9.7,0,0,0,0,0,0,68.6,77.8,3,100,12.25,11.82,70.5,155.6,131.4,1691.1,2696,0,0,81.1,7.5,246.6,0,24.4,39.3,24.4,0
2233.182,14.4,99.6,0.3,17.5,0,0,0,0,0,0,68.6,70.2,3,99,11.87,11.79,72.2,179.1,156.4,1431.3,2721,0,0,81.1,15,259.6,0,28.8,43.8,28.8,0
2233.288,14.4,99.6,0.6,18.3,0,0,0,0,0,0,68.6,73.9,3,99,12.16,11.9,73.2,179.1,170.4,1448.6,2734,0,0,81.1,15,262.3,0,25.9,41.9,25.9,0
2233.392,14.4,99.6,0.7,18.3,0,0,0,0,0,0,68.6,74.3,3,99,12.48,12.35,74.2,179.1,176.6,1541.6,2760,0,0,81,15.4,267.6,0,25.4,41.4,25.4,0
2233.494,14.4,99.6,1,18.1,0,0,0,0,0,0,68.6,73.6,3,99,12.55,12.62,75.7,179.1,179.4,1579.2,2775,0,0,81,15.4,272.9,0,25,39.9,25,0
2233.611,14.4,99.6,1.2,18.1,0,0,0,0,0,0,68.6,73,3,99,13.12,12.72,77.1,179.1,181.9,1597.6,2812,0,0,81,15.4,277.6,0,24.9,41.1,24.9,0
2233.712,14.4,99.6,1.5,18,0,0,0,0,0,0,68.6,73,3,99,13.16,12.98,79.8,179.1,184,1672.2,2843,0,0,81,15.4,288.2,0,24.9,39.8,24.9,0
2233.817,14.4,99.6,1.8,17.9,0,0,0,0,0,0,68.6,72.9,3,99,13.44,12.88,82.3,179.1,186.2,1714.8,2872,0,-7.2,81,15,295.2,0,25,41.2,25,0
2233.908,14.4,99.6,2.1,17.7,0,0,0,0,0,0,68.6,73.2,3,99,13.15,13.78,84.8,179.1,188,1748.4,2897,-7.1,-5.7,81,15,303.3,0,24.8,40.8,24.8,0
2234.035,14.4,99.6,2.4,17.7,0,0,0,0,0,0,68.6,71.6,3,99,14.15,14.23,87.4,179.1,190.3,1814.7,2936,-6.2,-4.6,81,14.2,312.6,0,24.8,40.9,24.8,0
2234.142,14.4,99.6,2.8,17.6,0,0,0,0,0,0,68.6,73.2,3,99,14.34,13.75,90.2,179.1,192.5,1917.3,2968,-6.8,-6.2,81,14.2,323.5,0,24.9,40.1,24.9,0
2234.242,14.4,99.6,3.1,17.5,0,0,0,0,0,0,68.6,73.2,3,99,14.08,14.11,92.7,179.1,194.7,2005.8,2998,-7.9,-4.6,81,13.9,333.4,0,24.9,41.1,24.9,0
2234.355,14.4,99.6,3.4,15.7,0,0,0,0,0,0,68.6,73.9,3,99,14.83,13.82,95,172.6,193.9,2105.9,3036,-5.8,-5.8,81,13.5,342.2,0,26.9,43.1,26.9,0
2234.452,14.4,99.6,3.8,15.8,0,0,0,0,0,0,68.6,73.4,3,99,14.91,14.08,99.2,174.1,193.7,2144.2,3074,-6.5,-6.2,81.1,12.8,356.2,0,26.9,42,26.9,0
2234.566,14.4,99.6,4.4,15.8,0,0,0,0,0,0,68.6,73.6,3,99,14.47,14.43,103.4,174.1,195.8,2213.3,3103,-7.7,-4.5,81,12.8,371.6,0,26,41.2,26,0
2234.658,14.4,99.6,4.7,16.1,0,0,0,0,0,0,68.6,73.2,3,99,14.89,14.34,106.1,175.3,198.8,2343,3138,-7.1,-6.8,81,12.4,381,0,27,42.3,27,0
2234.755,14.4,99.6,5.1,16.5,0,0,0,0,0,0,68.6,73,3,99,14.53,14.57,108.4,176.9,201.7,2438.7,3176,-10.3,-5.4,81,12,389.7,0,27.8,43,27.8,0
2234.852,14.4,99.6,5.5,17.3,0,0,0,0,0,0,68.6,74.3,3,99,15.29,14.63,111.2,178.6,206,2561.8,3216,-6.6,-4.7,81,11.2,400.1,0,29.2,44.4,29.2,0
2234.968,14.4,99.6,6,17.6,0,0,0,0,0,0,68.6,75.7,3,99,15.16,14.47,115.2,179.1,210.6,2680.2,3254,-8.3,-5.5,81,10.1,413.3,0,28.7,44,28.7,0
2235.062,14.4,99.6,6.5,17.1,0,0,0,0,0,0,69,74.3,3,99,14.57,13.87,121.5,179.1,214,2822.8,3304,-9.9,-7,81,8.6,447.2,0,28.8,45,28.8,0
2235.159,14.4,99.6,7,17.1,0,0,0,0,0,0,69.4,73.4,3,99,14.44,13.77,125.1,179.1,217,2955.2,3333,-11.7,-8.2,81,8.2,477,0,28.8,44.1,28.8,0
2235.272,14.4,99.6,7.7,17.1,0,0,0,0,0,0,69.4,74.1,3,99,14.37,13.65,128.7,179.1,220.1,3004.8,3383,-11.5,-9.8,81,7.9,504.8,0,29,44.2,29,0
2235.372,14.4,99.6,8.4,17.4,0,0,0,0,0,0,69.4,74.6,3,99,14.24,13.58,133.7,179.1,223,2986.4,3442,-12,-10.1,81,7.1,527.3,0,29.7,46,29.7,0
2235.467,14.4,99.6,9,17.8,0,0,0,0,0,0,69.8,73.7,3,99,13.98,13.35,136.8,179.2,226,2978.8,3467,-12.7,-10.8,81,6.8,534.5,0,30.3,46.7,30.3,0
2235.564,14.4,99.6,9.9,18.3,0,0,0,0,0,0,71.4,72.2,3,99,13.92,13.77,142.6,179.2,228.8,2968.1,3521,-11.2,-8.6,81,6.8,549.6,0,31.4,46.8,31.4,0
2235.672,14.4,99.6,9.9,19,0,0,0,0,0,0,71,76.2,3,99,13.47,13.32,141.3,179.3,232.2,2891.1,3573,-11.4,-8.9,80.9,6.4,545,0,33.4,49.1,33.4,0
2235.772,14.4,99.6,12.3,19.8,0,0,0,0,0,0,71.4,68.1,3,99,13.35,13.18,149.4,179.3,236.6,2778.6,3642,-12,-6.2,81,6.4,570,0,35.4,50.9,35.4,0
2235.882,14.4,99.6,13.6,20.8,0,0,0,0,0,0,71.8,76.6,3,99,13.52,12.94,152.4,179.3,241.6,2716,3697,-12.1,-6.8,81,6.4,583.9,0,36.1,52.6,36.1,0
2235.982,14.4,99.6,13.8,21.9,0,0,0,0,0,0,71.8,71.8,3,99,13.37,12.78,152.1,179.3,245.9,2614.1,3774,-12.5,-8.2,81.1,6.4,589,0,37.8,54.3,37.8,0
2236.094,14.4,99.6,15.4,22.5,0,0,0,0,0,0,72.2,68.6,3,99,12.85,12.49,155.2,179.3,250,2572.3,3850,-12.1,-6.7,81,5.6,599.7,0,38.5,54,38.5,0
2236.195,14.4,99.6,17,23.1,0,0,0,0,0,0,72.2,80.1,3,99,13.25,12.5,158.6,179.3,255.9,2489.3,3921,-12.7,-6.6,81.1,5.6,617.1,0,37.7,54.2,37.7,0
2236.314,14.4,99.6,18.5,23.2,0,0,0,0,0,0,72.5,56.2,3,99,12.22,12.35,163.1,179.3,263.3,2349.1,4040,-18,-4.5,81,5.6,636.8,0,39.2,54.7,39.2,0
2236.448,14.4,99.6,19.8,23.4,0,0,0,0,0,0,72.5,71.4,3,99,13.64,12.42,167.1,179.3,270.2,2339,4134,-10.1,-4.6,81.1,5.6,650.5,0,40.5,56,40.5,0
2236.552,14.4,99.6,19.8,23.8,0,0,0,0,0,0,72.9,87.9,3,99,12.02,12.35,164.7,179.8,277.6,2319,4246,-10.5,-3.7,81,5.2,647.5,0,43.6,60.6,43.6,0
2236.668,14.4,99.6,20.9,24.6,0,0,0,0,0,0,72.9,69.2,3,99,12.73,12.43,167,180.4,285.3,2307.6,4339,-10.5,-2,81,5.2,653.8,0,44.6,62.1,44.6,0
2236.782,14.4,99.6,20.9,25.4,0,0,0,0,0,0,72.9,66,3,99,13.44,12.71,165.6,180.6,292.8,2405.5,4413,-7,1.9,81,5.2,649.9,0,46.7,62,46.7,0
2236.884,14.4,99.6,20.9,25.8,0,0,0,0,0,0,72.9,79.2,3,99,13.7,12.52,164.8,180.7,299.3,2458.9,4485,-7.8,1.9,81,5.2,649.9,0,47.5,62.7,47.5,0
2237.002,14.4,99.6,20.9,25.6,0,0,0,0,0,0,72.9,71.4,3,99,12.88,12.48,165,180.8,306.3,2426.3,4599,-2.6,4.9,81,5.6,654.4,0,47.7,63.5,47.7,0
2237.103,14.4,99.6,20.9,25.7,0,0,0,0,0,0,72.9,79.6,3,99,12.63,12.52,166.2,180.9,312.5,2405.5,4648,-0.9,7.3,81,5.6,655.3,0,48.8,65,48.8,0
2237.206,14.4,99.6,20.9,25.4,0,0,0,0,0,0,72.9,69.7,3,99,12.45,12.39,166.3,181,318.6,2368.5,4761,0.1,8,80.9,5.6,660.5,0,49.8,66.1,49.8,0
2237.303,14.4,99.6,20.9,25.2,0,0,0,0,0,0,72.9,77.5,3,100,13.16,12.29,166.8,181.1,324.5,2296.7,4821,1.1,9.1,81,5.6,663,0,50.5,66.4,50.5,0
2237.422,14.4,99.6,20.9,25.1,0,0,0,0,0,0,72.9,76.7,3,100,13.04,12.43,167.4,181.2,331.7,2239.1,4889,1.1,11.2,81,5.6,667.8,0,51.3,68.2,51.3,0
2237.536,14.4,99.6,20.9,25,0,0,0,0,0,0,72.9,72.9,3,100,12.39,12.06,167.6,181.4,337.8,2193.4,4988,1.1,11,81,5.2,666.6,0,52.1,67.9,52.1,0
2237.636,14.4,99.6,20.9,24.9,0,0,0,0,0,0,72.9,72.7,3,100,12.96,12.1,167.9,181.5,343.1,2146.5,5045,1.2,12.4,81.1,5.2,670.3,0,52.4,68.2,52.4,0
2237.747,14.4,99.6,20.9,24.9,0,0,0,0,0,0,72.9,84.4,3,100,12.28,12.09,168.4,181.6,347.9,2112.8,5105,1.2,12.7,81,5.2,671.8,0,52.7,68.4,52.7,0
2237.841,14.4,99.6,20.9,24.6,0,0,0,0,0,0,72.9,67.5,3,100,13.16,12.02,169.3,181.8,354,2114.9,5205,-0.8,13.4,81.1,5.2,677.2,0,53.7,69.4,53.7,0
2237.962,14.4,99.6,20.9,24.6,0,0,0,0,0,0,72.9,67,3,100,13.19,11.99,169.2,181.9,359.7,2084.5,5269,-0.8,12.5,81,5.2,677.8,0,53.9,69.6,53.9,0
2238.115,14.4,99.6,20.9,24.7,0,0,0,0,0,0,72.9,64,3,100,12.61,12.1,169,182.2,367.2,2044.2,5372,3,15.7,80.9,5.6,683.5,0,54.6,70.5,54.6,0
2238.217,14.4,99.6,20.9,24.6,0,0,0,0,0,0,72.5,73,3,100,13.12,11.95,169.3,182.2,372.2,2025.7,5471,0.3,15,81,5.6,686.8,0,55.2,72.1,55.2,0
2238.307,14.4,99.6,20.8,24.7,0,0,0,0,0,0,72.5,83.3,3,102,12.73,11.92,169,182.4,377.8,2012.6,5527,3.9,16.3,80.9,6,689.1,0,55.8,71.7,55.8,0
2238.423,14.4,99.6,20.8,24.6,0,0,0,0,0,0,72.5,63.5,3,102,12.18,11.82,169.4,182.4,383.1,1963.6,5586,1.8,16.1,81,6,691.3,0,55.8,72.7,55.8,0
2238.526,14.4,99.6,20.8,24.5,0,0,0,0,0,0,72.5,70.9,3,102,13.05,11.66,169.6,182.5,387.6,1957.7,5665,1.8,17.3,81,6,693.8,0,56.3,73.2,56.3,0
2238.642,14.4,99.6,20.8,24.5,0,0,0,0,0,0,72.5,77.5,3,104,12.52,11.6,170,182.6,392.8,1921.2,5751,1.8,18.1,81,6,697.3,0,57.3,74.1,57.3,0
2238.743,14.4,99.6,20.8,24.5,0,0,0,0,0,0,72.5,66.5,3,104,13.09,11.63,170.4,182.7,398.9,1890.6,5808,3.1,16.1,81.1,6.8,707.5,0,57.4,74.3,57.4,0
2238.857,14.4,99.6,20.8,24.6,0,0,0,0,0,0,72.5,69.3,3,104,12.61,11.83,169.7,182.7,404.3,1860.4,5892,3.9,18.9,81.1,7.1,708.2,0,58,73.9,58,0
2238.953,14.4,99.6,20.8,24.5,0,0,0,0,0,0,72.5,64.4,3,104,12.42,11.64,170.6,182.8,408.6,1842.7,5942,4.3,17.6,81,7.1,709.4,0,58.3,75.3,58.3,0
2239.055,14.4,99.6,20.7,24.7,0,0,0,0,0,0,72.5,64.7,3,104,12.12,11.52,169.5,182.9,413.2,1797,6001,4.1,17,81,7.9,712.7,0,58.3,74.2,58.3,0
2239.147,14.4,99.6,20.7,24.6,0,0,0,0,0,0,72.5,63.5,3,104,12.09,11.53,169.7,182.9,418.5,1756.7,6083,3.7,16.9,80.9,7.9,714,0,58.2,75.2,58.2,0
2239.246,14.4,99.6,20.7,24.4,0,0,0,0,0,0,72.5,64.7,3,106,12.52,11.82,170.6,183,422.5,1721.1,6146,3.6,17.9,80.8,7.9,716,0,58.3,74.3,58.3,0
2239.343,14.4,99.6,20.6,24.4,0,0,0,0,-3.3,0,72.5,59.8,3,106,12.99,11.64,169.4,183,427,1689.2,6213,0.5,16.2,81,7.9,710.3,0,58.1,73.8,58.1,0
2239.463,14.4,99.6,20.5,24.6,0,0,0,0,-3.3,0,72.5,62.6,3,108,12.4,11.72,169.2,183.1,432.3,1664.4,6259,0.5,17.8,81.1,7.9,707.7,0,58.2,74,58.2,0
2239.584,14.4,99.6,20.5,24.5,0,0,0,0,-3.3,0,72.5,62.1,3,108,12.95,11.52,169.1,183.2,436.7,1563.1,6344,8.3,16.1,81,7.9,710.1,0,58.1,73.8,58.1,0
2239.700,14.4,99.6,20.5,24.4,0,0,0,0,-3,0,72.5,61.5,3,108,12.68,11.96,170,183.2,442.3,1425.8,6405,1.6,17.8,81.1,7.9,711.2,0,58,74.7,58,0
2239.797,14.4,99.6,20.5,24.6,0,0,0,0,-3,0,72.9,61.2,3,109,12.72,11.77,169.6,183.4,446.8,1397.4,6474,3.1,17.1,81.1,7.9,708.4,0,58.2,74,58.2,0
2239.906,14.4,99.6,20.5,24.7,0,0,0,0,-6.3,0,72.9,58.2,3,109,13.01,11.47,169.4,183.6,451.1,1260.3,6530,8.6,17,81,7.9,705.7,0,58.3,74.9,58.3,0
2240.002,14.4,99.6,20.5,24.8,0,0,0,0,-6.3,0,72.9,61.3,3,109,12.19,11.87,169.3,183.9,455.9,1123.2,6593,8.6,20.7,80.9,7.9,700.1,0,58.2,73.8,58.2,0
2240.132,14.4,99.6,20.4,24.8,0,0,0,0,-6,0,72.9,59.2,3,111,11.93,12.2,169,184,461.4,1117.6,6638,3.4,26.4,81,7.9,700.1,0,57.8,74.4,57.8,0
2240.232,14.4,99.6,20.4,24.9,0,0,0,0,-6,0,72.9,60,3,111,12.92,12.43,169.2,184.4,465.9,1131.9,6744,6.5,31.9,81.1,8.2,704.4,0,58.3,73.9,58.3,0
2240.332,14.4,99.6,20.4,25.1,0,0,0,0,-6,0,72.9,57.3,3,111,13.15,12.65,168.4,184.3,469,1099.9,6728,9.4,34,81.1,8.2,701.5,0,58,73.6,58,0
2240.443,14.4,99.6,20.4,25,0,0,0,0,-5.7,0,72.9,57.8,3,111,11.69,12.49,169.2,184.9,474.6,1096.9,6807,9.3,34,81.1,8.6,706.2,0,58.1,74.7,58.1,0
2240.543,14.4,99.6,20.4,25.3,0,0,0,0,-5.7,0,72.9,56.4,3,113,11.92,12.61,168.6,185.1,478.4,1111.4,6880,2.7,34,81,8.6,704.9,0,58,73.6,58,0
2240.656,14.4,99.6,20.4,25.3,0,0,0,0,-5.3,0,72.9,55.9,4,113,11.95,12.63,168.8,185.3,483.2,1112.1,6932,1.6,34,81.1,8.6,706.4,0,58.1,74.2,58.1,0
2240.747,14.4,99.6,20.4,25.4,0,-3.3,0,0,-5.3,0,72.9,60.3,4,113,13.12,12.63,168.7,185.4,487.2,1095.6,6987,8.7,34,81.1,8.6,702.4,0,58.1,74.3,58.1,0
2240.842,14.4,99.6,20.4,25.3,0,-3.3,0,0,-5.3,0,72.5,55.5,4,115,12.06,12.94,168.7,185.3,491,1092.7,7037,8.7,34,81.1,8.6,699,0,58.5,74.6,58.5,0
2240.952,14.4,99.6,20.4,25.3,0,-3.3,0,0,-5.3,0,72.9,56.2,4,115,12.95,12.59,168.4,185.4,494.5,1114.3,7026,9.2,34,81,8.6,698.1,0,57.5,74.1,57.5,0
2241.052,14.4,99.6,20.4,25.1,0,-3,0,0,-5,0,72.9,56.4,4,115,12.25,12.94,168.6,185.4,495.3,1091.2,6908,9.2,34,80.9,-13.1,462,0,57.5,71,57.5,0
2241.167,14.4,99.6,22.6,24.7,0,-3,0,0,-5,0,72.9,58.9,4,115,11.44,12.45,173.5,182.8,465.2,1081.6,5866,-1.9,34,80.9,-21,318.8,0,52.8,64.9,57.3,0
2241.257,14.4,99.6,26.1,26.2,0,-3,0,-3.3,-5,0,72.9,61.9,4,118,14.2,11.59,181.2,182.3,413.9,1226.5,5474,-1.4,30.7,77,-3.4,596.9,0,53.2,67.3,54.6,0
2241.376,14.4,99.6,25.2,26,-8,-2.7,0,-8,-8,0,72.9,61.2,4,118,12.39,11.5,178.1,182.4,396.6,1194.2,5502,17.3,30,79.1,-2.6,673.1,0,55.7,71.2,55.7,0
2241.475,14.4,99.6,24.3,26,-7.7,-6,0,-8,-8,-3.3,73.3,59.4,4,120,11.46,11.42,175.3,182.4,388,1168.8,5532,3.3,27.2,81.1,-2.6,651.7,0,54.9,69.6,54.9,0
2241.580,14.4,99.6,23.7,26,-7.7,-6,0,-7.7,-7.7,-3.3,73.3,60.1,4,120,13.06,11.57,173.8,182.5,386.8,1313.2,5552,13.4,25.8,81.2,-2.6,643.3,0,55.5,71.3,55.5,0
2241.702,14.4,99.6,23.2,26,-7.3,-5.7,0,-7.3,-7.3,-3,73.3,63.1,4,122,12.46,11.57,172.5,182.4,387.2,1459.7,5590,13.4,22.8,81.1,-2.6,638,0,55.3,70,55.3,0
2241.798,14.4,99.6,22.5,26.2,-7,-5.7,0,-7,-7,-3,72.9,62.2,4,122,12.48,11.56,170.5,182.2,387.8,1650,5612,10.1,24.9,81,-2.6,626.6,0,55.5,71.2,55.5,0
2241.917,14.4,99.6,22.3,25.8,-6.7,-5.3,0,-6.7,-6.7,-3,72.9,64,4,122,11.63,11.6,169.7,181.9,388.8,1683.3,5628,12.2,23,81,-2.6,627.4,0,55.8,70.4,55.8,0
