﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
1137.181,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73,0,115,14.99,14.58,28.2,28.6,8.1,997.5,803,0.4,0.4,2.6,-0.4,83.7,0,34.4,48,34.4,0
1137.277,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.7,0,115,15.01,14.57,28.2,28.5,8.1,992.2,805,0.2,0.2,2.6,-0.4,83.5,0,34.4,49,34.4,0
1137.432,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.91,14.53,28.2,28.5,8,997.5,804,-0.2,0.1,2.6,-0.8,83.7,0,34.4,48.3,34.4,0
1137.564,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.9,0,115,14.91,14.61,28.1,28.5,8,995.9,804,0,0.4,2.6,-0.4,83.1,0,34.4,48.3,34.4,0
1137.662,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,70.9,0,115,14.77,14.64,28.1,28.6,8.1,997.7,802,-0.6,0.7,2.6,0.4,84.1,0,34.4,48,34.4,0
1137.762,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,71.8,0,115,14.8,14.63,28.2,28.4,8.1,993.1,807,-0.2,0.4,2.6,-1.1,82.6,0,34.4,48,34.4,0
1137.947,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.89,14.63,28.2,28.4,8,984.5,803,0.3,0.5,2.6,-0.8,82.8,0,34.4,48.3,34.4,0
1138.047,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73.4,0,115,15.01,14.63,28.2,28.4,8,993.1,804,0.9,0.4,2.6,-0.8,83.2,0,34.4,48,34.4,0
1138.165,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.96,14.58,28.1,28.4,8,989.9,802,0.4,-0.2,2.6,-0.4,82.9,0,34.4,48.3,34.4,0
1138.264,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.99,14.58,28.2,28.4,8,996,802,0.7,0.1,2.6,-0.4,83.5,0,34.4,48,34.4,0
1138.368,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.5,0,115,15.01,14.57,28.2,28.3,8,987.6,803,1,0.1,2.6,-1.1,82.6,0,34.4,48,34.4,0
1138.463,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72,0,115,15.01,14.54,28,28.3,8,986.5,802,0.6,-0.2,2.6,-0.4,82.9,0,34.4,48,34.4,0
1138.567,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72,0,115,14.91,14.5,28,28.3,8,993.9,804,-0.1,-0.3,2.6,-0.4,82.6,0,34.4,48,34.4,0
1138.677,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.77,14.5,28,28.4,8,987.3,802,-0.3,0.1,2.6,0,83.2,0,34.4,48.4,34.4,0
1138.777,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.86,14.5,28.1,28.4,8,994.8,801,0.2,0,2.6,0,83.7,0,34.4,48,34.4,0
1138.937,14.4,0,-7.2,0,0,0,0,0,0,0,7.1,72.3,0,115,14.94,14.47,28,28.5,8,995.4,803,0.3,0,2.6,0,84.1,0,34.4,48.3,34.4,0
1139.051,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73.6,0,115,14.96,14.46,28,28.5,8,988.6,802,0.2,-0.1,2.6,0,83.1,0,34.4,48.3,34.4,0
1139.157,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73.4,0,115,14.91,14.61,28.1,28.5,8,993.5,804,0.2,0.9,2.6,-0.4,83.9,0,34.4,48,34.4,0
1139.258,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.2,0,115,14.8,14.64,28.1,28.4,8,985.4,804,-0.3,0.7,2.6,-0.8,83,0,34.4,48,34.4,0
1139.377,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73.6,0,115,14.8,14.63,28.1,28.6,8,993.4,800,-0.3,0.5,2.5,0.8,84.8,0,34.4,48,34.4,0
1139.557,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.2,0,115,14.8,14.63,28.2,28.5,8,995.7,804,0,0.2,2.6,-0.4,83.7,0,34.4,48,34.4,0
1139.657,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.86,14.58,28.1,28.5,8,991,803,-0.2,-0.2,2.6,0,83.5,0,34.4,48,34.4,0
1139.759,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73,0,115,14.89,14.57,28.1,28.6,8,989.4,803,0,-0.2,2.6,0,84,0,34.4,49,34.4,0
1139.858,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.9,0,115,14.99,14.57,28.2,28.4,8,986.5,804,0.7,0,2.6,-0.8,83.4,0,34.4,48,34.4,0
1139.967,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,71.1,0,115,14.91,14.61,28.1,28.4,8,986.7,803,0,0.1,2.6,-0.4,83.3,0,34.4,48,34.4,0
1140.067,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,71.6,0,115,14.91,14.54,28.1,28.4,8,981.7,804,0.3,-0.4,2.6,0,83.4,0,34.4,48,34.4,0
1140.190,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.5,0,115,14.99,14.46,28.1,28.3,8,988.3,804,0.5,-0.6,2.6,-1.1,82.3,0,34.4,48,34.4,0
1140.288,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72,0,115,14.91,14.46,28.1,28.4,8,984.6,801,0.2,-0.4,2.6,-0.4,83.3,0,34.4,48.1,34.4,0
1140.422,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72,0,115,14.93,14.5,28.1,28.5,8,990.3,805,0.2,-0.1,2.6,-0.4,83.6,0,34.4,49.3,34.4,0
1140.540,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.94,14.53,28,28.5,8,984,802,-0.1,0.1,2.6,0,83.7,0,34.4,48.4,34.4,0
1140.637,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72,0,115,14.99,14.57,28.1,28.4,8,991,803,0.4,0.5,2.6,-0.8,83.1,0,34.4,48.4,34.4,0
1140.758,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,71.6,0,115,14.96,14.61,28.1,28.4,8,982.8,801,0,0.3,2.6,-0.4,83.1,0,34.4,48.4,34.4,0
1140.852,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72,0,115,14.99,14.64,28.1,28.4,8,986.3,804,0.3,0.7,2.6,-0.8,82.9,0,34.4,48.4,34.4,0
1140.954,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.3,0,115,14.89,14.64,28.1,28.4,8,991.8,800,-0.2,0.7,2.6,0,83.7,0,34.4,48.1,34.4,0
1141.053,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.5,0,115,14.74,14.58,28.1,28.4,8,992.7,803,-0.4,0.2,2.6,-0.8,83,0,34.4,48.4,34.4,0
1141.169,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,72.5,0,115,14.77,14.61,28,28.4,8,986.5,801,-0.6,0.1,2.6,0,83.3,0,34.4,48.1,34.4,0
1141.262,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,71.4,0,115,14.8,14.64,28.1,28.4,8,993.4,799,-0.5,0.4,2.6,0,83.9,0,34.4,48.1,34.4,0
1141.391,14.4,0,-7.1,0,0,0,0,0,0,0,7.1,73,0,115,14.8,14.63,28,28.4,8,990.9,803,0,0.2,2.6,-0.8,82.7,0,34.4,48,34.4,0
1141.483,14.4,0,-6.8,0,0,0,0,0,0,0,7.1,73.6,1,115,14.86,14.53,29.3,30,8.4,993.4,802,0.3,-0.3,2.8,-3.4,82.6,0,34.3,47.9,34.3,0
1141.622,14.4,0,-6.8,0,0,0,0,0,0,0,7.1,72.7,1,115,14.99,14.57,29.7,30.6,8.5,988.8,794,0.6,0.2,2.8,-1.9,87.7,0,34.2,48.2,34.2,0
1141.744,14.4,0,-6.8,0,0,0,0,0,0,0,7.1,72.7,1,115,14.96,14.5,29.8,31.3,8.7,990,799,0.1,-0.5,3,-1.9,88.4,0,34.1,47.8,34.1,0
1141.839,14.4,0,-6.5,0,0,0,0,0,0,0,7.1,72.3,1,115,14.8,14.47,31,32.5,8.9,987.8,798,0,-0.4,3.1,-1.9,92.2,0,34,47.7,34,0
1141.937,14.4,0,-6.4,0,0,0,0,0,0,0,7.1,73.2,1,115,14.68,14.33,31.9,32.8,9.1,984.3,795,-0.8,-1.3,3.1,-3,92.4,0,34.1,47.7,34.1,0
1142.038,14.4,0,-6.3,0,0,0,0,0,0,0,7.1,73.4,1,115,14.68,14.23,32.4,34.1,9.3,983.2,794,-0.9,-1.9,3.2,-0.4,98.3,0,34.5,48.4,34.5,0
1142.167,14.4,0,-6.1,0,0,0,0,0,0,0,7.1,72.7,1,115,14.64,14.2,33.7,34.8,9.6,982.5,796,-1.1,-2,3.4,-1.5,101.2,0,34.8,48.4,34.8,0
1142.291,14.4,0,-5.9,0,0,0,0,0,0,0,7.1,72.9,1,115,14.51,14.21,34.5,36.4,9.8,973.1,785,-1.4,-2,3.4,2.6,107.6,0,35.1,48.7,35.1,0
1142.392,14.4,0,-5.8,0,0,0,0,0,0,0,7.1,72.7,1,115,14.4,14.27,35.6,36.8,10.1,970.6,787,-2.1,-1.9,3.6,0.8,110.6,0,35.2,49.9,35.2,0
1142.532,14.4,0,-5.6,0,0,0,0,0,0,0,7.1,72.2,1,115,14.28,14.25,36.4,38.5,10.5,955.3,791,-2.8,-2.6,3.8,2.6,113.4,0,35.8,49.5,35.8,0
1142.660,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,72,1,115,14.47,14.21,37.7,38.8,10.7,950.4,794,-1.9,-3.2,4,-0.8,116.9,0,36,49.9,36,0
1142.752,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,71.8,1,115,14.47,14.27,38.3,38.8,10.8,933,794,-2.2,-3.3,3.9,-1.9,115,0,35.9,49.6,35.9,0
1142.852,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,72.2,1,115,14.17,14.27,38.3,38.8,10.8,931.1,797,-3.2,-3.4,3.9,-2.2,114.9,0,36,49.6,36,0
1142.954,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,72.2,1,115,14.25,14.15,38.1,38.6,10.9,920.2,806,-3.2,-4.6,3.9,-2.2,112.3,0,36.1,49.7,36.1,0
1143.052,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,71.8,1,115,14.48,14.18,37.8,38.3,10.9,901.2,817,-2.7,-4.3,4,-3,110.3,0,36.2,49.8,36.2,0
1143.167,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,73,1,115,14.5,14.3,38.1,38.7,11.1,889.4,820,-2.8,-3.5,4.1,-2.6,112.1,0,36.3,50,36.3,0
1143.272,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,73.4,1,115,14.68,14.38,38.5,40,11.2,882.8,816,-2.7,-2.9,4.1,0,117,0,36.7,50.3,36.7,0
1143.421,14.4,0,-5,0,0,0,0,0,0,0,7.1,71.1,1,115,14.99,14.61,39.4,40.3,11.4,876.8,812,-2.2,-1.6,4.3,-1.5,118,0,36.7,50.3,36.7,0
1143.527,14.4,0,-4.9,0,0,0,0,0,0,0,7.1,73.6,1,115,15.07,14.63,39.6,40.2,11.5,860.7,812,-2.2,-2.2,4.3,-1.9,117.7,0,36.7,50.3,36.7,0
1143.643,14.4,0,-4.9,0,0,0,0,0,0,0,7.1,72,1,115,15.01,14.53,39.8,39.9,11.4,850.9,814,-2.3,-2.2,4.3,-2.6,116.6,0,36.6,51.2,36.6,0
1143.742,14.4,0,-4.9,0,0,0,0,0,0,0,7.1,72.2,1,115,14.83,14.53,39.8,39.7,11.4,838,819,-2.4,-2.3,4.2,-3.4,115.3,0,36.6,50.3,36.6,0
1143.847,14.4,0,-4.9,0,0,0,0,0,0,0,7.1,73.2,1,115,14.7,14.54,39.9,39.3,11.4,827.4,820,-2.8,-2.5,4.2,-4.1,114.3,0,36.5,51.5,36.5,0
1143.948,14.4,0,-5.2,0,0,0,0,0,0,0,7.1,73,1,115,14.91,14.57,38.7,37.4,11.1,817.9,827,-2,-2.3,3.6,-6,105,0,36,51,36,0
1144.067,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,73.2,1,115,15.01,14.71,37.7,37.8,10.9,821.7,820,-1,-1.3,3.8,-4.1,106.6,0,36,50,36,0
1144.167,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,73,2,115,14.86,14.67,37.5,38.4,11,816.1,825,-1.7,-1.2,4.1,-1.9,110.8,0,36.3,50.3,36.3,0
1144.267,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,73.2,2,115,15.04,14.71,37.8,37.8,11,822,829,-1.5,-1.2,4.1,-3.8,107.8,0,36.2,51.1,36.2,0
1144.385,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,73.2,2,115,15.3,14.84,37.8,37.8,11,815.5,832,-0.6,0.3,4,-2.6,110.2,0,36.2,50.9,36.2,0
1144.487,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,71.3,2,115,15.37,14.73,37.7,37.6,11.1,821.7,843,-0.1,-0.5,4,-3,109.3,0,36.3,51,36.3,0
1144.607,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,72.2,2,115,15.16,14.61,37.6,37.6,11.2,816.5,851,-1.2,-1,4,-3,108.7,0,36.4,50.4,36.4,0
1144.707,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,72,2,115,14.74,14.63,37.4,37.7,11.3,829.8,861,-4,-0.7,4,-2.2,108.7,0,36.6,50.2,36.6,0
1144.808,14.4,0,-5.5,0,0,0,0,0,0,0,7.1,72.3,2,115,14.47,14.53,37.4,36.8,11.4,821,878,-3.2,-1.5,4.1,-3.4,105.5,0,36.5,51.5,36.5,0
1144.928,14.4,4,-5.6,0,0,0,0,0,0,0,7.1,70.7,2,115,14.4,14.27,36.7,36.9,11.3,822.9,881,-2.3,-2,4,-3.8,101.3,0,36.6,50.3,36.6,0
1145.025,14.4,7,-5.6,0,0,0,0,0,0,0,7.1,73.9,2,115,14.28,14.23,36.7,37.3,11.4,827.1,879,-0.6,-0.6,4.1,-2.6,105,0,36.7,50.4,36.7,0
1145.151,14.4,7.4,-5.5,0,0,0,0,0,0,0,7.1,73.9,2,115,14.23,14.15,37.1,37.9,11.6,834,886,-0.7,-0.6,4.2,-1.5,108.5,0,37,50.7,37,0
1145.247,14.4,7,-5.4,0,0,0,0,0,0,0,7.1,72.9,2,115,14.41,14.28,35.9,37.9,11.8,851.9,889,-0.9,-0.7,4.2,0.8,108,0,37.1,50.7,37.1,0
1145.372,14.4,0,-5,0,0,0,0,0,0,0,7.1,73.2,2,115,14.47,14.33,36.3,37.2,11.7,864.8,876,-1.4,-1.7,4.3,-1.1,109,0,36.6,51.6,36.6,0
1145.477,14.4,0,-5,0,0,0,0,0,0,0,7.1,73,2,115,14.48,14.31,37.3,37.5,11.2,863,833,-1.8,-2.3,3.6,-3.4,102.1,0,36.1,51.1,36.1,0
1145.594,14.4,0.3,-5,0,0,0,0,0,0,0,7.1,72.7,2,115,14.73,14.67,37.3,38.1,10.9,877.1,800,-1,-0.5,3.8,-3,106.8,0,35.8,51.2,35.8,0
1145.687,14.4,3.8,-5,0,0,0,0,0,0,0,7.1,70.5,2,115,15.13,14.87,37.5,37.7,10.7,879.7,802,-0.4,0,3.8,-1.9,110.3,0,35.7,50.7,35.7,0
1145.837,14.4,5.8,-5.2,0,0,0,0,0,0,0,7.1,73.4,2,115,14.99,14.63,38.5,37.9,10.9,906.6,842,-1.1,-1.9,3.9,-1.1,115.2,0,36.6,51.3,36.6,0
1145.937,14.4,6.4,-5.3,0,0,0,0,0,0,0,7.1,72.3,2,115,14.93,14.47,37.4,38.3,11.4,921.9,865,-1.7,-2.4,4.1,-0.4,112.4,0,37.2,51.5,37.2,0
1146.049,14.4,6.4,-5.1,0,0,0,0,0,0,0,7.1,71.4,2,115,14.68,14.33,36.6,38.8,11.7,926.3,877,-2.7,-3.1,4.5,2.6,114.6,0,37.2,50.9,37.2,0
1146.147,14.4,6.4,-4.7,0,0,0,0,0,0,0,7.1,72,2,115,14.37,14.15,37.3,38.8,12,943.9,882,-3.8,-4.1,4.5,1.5,116.4,0,37.3,51.3,37.3,0
1146.275,14.4,3.2,-4.6,0,0,0,0,0,0,0,7.1,72,2,115,14.28,14.17,37.8,39,12,956.8,882,-3.3,-3.7,4.5,1.1,116.5,0,37.3,51.4,37.3,0
1146.377,14.4,0,-4.5,0,0,0,0,0,0,0,7.1,72.5,2,115,14.58,14.33,41.9,37.4,11.7,957.3,865,-1.9,-2.8,4.4,-5.2,123,0,36.5,51.6,36.5,0
1146.481,14.4,0,-5,0,0,0,0,0,0,0,7.1,73.7,2,115,15.23,14.53,37.9,37.9,11.2,966.4,819,0.1,-1.2,3.9,-4.5,107.9,0,36.1,50.4,36.1,0
1146.577,14.4,0,-5,0,0,0,0,0,0,0,7.1,73,2,115,15.53,15.34,37.3,36.1,10.8,973,821,-0.7,5.1,3.7,-4.5,104.6,0,35.5,51.2,35.5,0
1146.732,14.4,0,-5.2,0,0,0,0,0,0,0,7.1,72.5,2,115,15.16,15.01,36.2,35.2,10.3,996.9,821,-1.2,1.3,3.5,-4.1,102,0,35.2,50.5,35.2,0
1146.846,14.4,0,-5.3,0,0,0,0,0,0,0,7.1,71.6,2,115,15.07,14.81,35.7,34.7,10.1,998.4,821,-1.7,-0.3,3.5,-4.1,100.7,0,35.1,49.4,35.1,0
1146.949,14.4,0,-5.4,0,0,0,0,0,0,0,7.1,72.5,2,115,14.7,14.68,35.2,34.2,9.9,1015.5,814,-3.7,-1.8,3.4,-4.9,99.4,0,34.8,50.1,34.8,0
1147.042,14.4,0,-5.5,0,0,0,0,0,0,0,7.1,73.2,2,115,14.7,14.67,34.8,33.9,9.7,1023.4,807,-1.8,-0.8,3.3,-3.8,98.8,0,34.6,49.6,34.6,0
1147.142,14.4,0,-5.6,0,0,0,0,0,0,0,7.1,72,2,115,14.64,14.27,34.4,33.5,9.6,1034.7,810,-1.2,-2.1,3.3,-3.4,98.9,0,34.5,48.5,34.5,0
1147.254,14.4,0,-5.7,0,0,0,0,0,0,0,7.1,72,2,115,14.54,14.3,34,33.1,9.5,1045.1,804,-1.1,-1,3.3,-3,97.9,0,34.4,49.4,34.4,0
1147.353,14.4,0,-5.8,0,0,0,0,0,0,0,7.1,72.7,2,115,14.58,14.34,33.5,33.6,9.3,1066.9,792,0.6,1,3.2,-1.9,97.7,0,34.3,48,34.3,0
1147.466,14.4,0,-5.8,0,0,0,0,0,0,0,7.1,71.8,2,115,14.7,14.34,33.7,34.4,9.4,1076.2,784,1.3,1.7,3.1,0,102.4,0,34.5,48.1,34.5,0
1147.567,14.4,0,-5.9,0,0,0,0,0,0,0,7.1,72,2,115,15.04,14.43,34.5,33.5,9.4,1086.1,790,2.2,2,3.2,-3,101,0,34.3,49.2,34.3,0
1147.681,14.4,0,-6,0,0,0,0,0,0,0,7.1,73.4,2,115,15.3,14.61,34.3,34.1,9.3,1085.4,784,1.7,2.6,3.2,-1.1,103,0,34.4,48.3,34.4,0
1147.772,14.4,0,-6,0,0,0,0,0,0,0,7.1,73.2,2,115,15.3,14.53,34.1,35.5,9.6,1113.4,788,1.5,1.5,3.3,4.1,108.2,0,34.9,48.8,34.9,0
1147.873,14.4,0,-5.9,0,0,0,0,0,0,0,7.1,73.2,2,115,14.91,14.51,35,35.6,9.9,1113.5,796,-0.1,0.8,3.4,1.5,109.2,0,35,49,35,0
1147.981,14.4,0,-5.8,0,0,0,0,0,0,0,7.1,71.8,2,115,15.07,14.57,35.1,35.8,9.9,1127,791,0.2,1.1,3.4,0.8,109.3,0,35,48.6,35,0
1148.073,14.4,8,-5.8,0,0,0,0,0,0,0,7.1,72,2,115,15.1,14.5,35.6,36.9,10.1,1144.3,797,0.1,0.2,3.6,3.8,113.2,0,35.4,49.1,35.4,0
1148.172,14.4,11.6,-5.7,0,0,0,0,0,0,0,7.1,72.5,2,115,14.64,14.41,36.3,37.4,10.4,1146.2,810,-2.3,-0.6,3.6,6.8,118,0,35.8,49.4,35.8,0
1148.279,14.4,12.9,-5.6,0,0,0,0,0,0,0,7.1,72.7,2,115,14.48,14.34,37.1,39.2,11,1144.2,834,-1.7,-1.1,4,15.4,123.2,0,36.9,50.9,36.9,0
1148.414,14.4,12.9,-5.1,0,0,0,0,0,0,0,7.1,72.9,2,115,14.31,14.31,38.1,40.7,11.7,1140.6,850,-1.7,-1.7,4.5,15.4,127.4,0,37.6,51.3,37.6,0
1148.528,14.4,11.2,-4.1,0,0,0,0,0,0,0,7.1,73.4,2,115,14.33,14.23,39,42,12.7,1134.6,890,-1.6,-2.7,5.6,15.8,131.5,0,38.7,53.4,38.7,0
1148.622,14.4,10.3,-3.4,0,0,0,0,0,0,0,7.1,72.9,2,115,13.95,13.77,41.1,42.1,13.2,1130.3,906,-3.4,-7,5.5,15.8,139.7,0,39,53.1,39,0
1148.746,14.4,10.3,-3.3,0,0,0,0,0,0,0,7.1,72,2,115,13.57,13.61,41.1,41.2,13.4,1124.7,935,-5.5,-8.7,5.3,10.9,139.2,0,39.2,52.8,39.2,0
1148.848,14.4,10.3,-3.5,0,0,0,0,0,0,0,7.1,73.7,2,115,13.54,13.59,41.2,40.1,13.7,1109.2,990,-6.4,-9.6,5.4,13.9,141.3,0,39.9,53.6,39.9,0
1148.954,14.4,10.3,-3.8,0,0,0,0,0,0,0,7.1,74.1,2,115,13.94,13.98,40.2,39.7,14.2,1101.5,1040,-5.6,-6.2,5.5,15,138.5,0,40.5,55.6,40.5,0
1149.057,14.4,10.3,-3.9,0,0,0,0,0,0,0,7.1,73.4,2,115,14.58,14.33,39.1,39.8,14.7,1084.4,1077,-4.3,-4.2,5.7,17.2,135.1,0,41.1,56,41.1,0
1149.191,14.4,10.3,-4,0,0,0,0,0,0,0,7.1,72.5,2,115,15.1,14.57,39.3,39.4,15.1,1069.8,1103,-3.1,-3.1,5.9,17.2,136,0,41.1,56.7,41.1,0
1149.282,14.4,10.3,-4.1,0,0,0,0,0,0,0,7.1,73,2,115,15.53,14.81,39.2,38.5,15.2,1046.2,1129,-1.8,-1.1,5.8,17.2,135.5,0,41.1,57.4,41.1,0
1149.402,14.4,10.3,-4.3,0,0,0,0,0,0,0,7.1,71.1,2,115,15.65,14.79,38.9,37.7,15.3,1040.4,1151,-1.2,-1.6,5.7,17.2,134.9,0,40.9,57.2,40.9,0
1149.504,14.4,10.3,-4.4,0,0,0,0,0,0,0,7.1,73.7,2,115,15.67,14.93,38.2,37,15.2,1021.7,1167,-1.3,-0.1,5.7,17.2,132.6,0,40.8,57.1,40.8,0
1149.639,14.4,10.3,-4.7,0,0,0,0,0,0,0,7.1,72.2,2,115,15.26,14.84,37.6,36.5,15.2,1027.6,1186,-1.4,0.6,5.6,17.2,130.2,0,40.8,58.2,40.8,0
1149.748,14.4,10.3,-4.8,0,0,0,0,0,0,0,7.1,72.2,2,115,14.89,14.64,37.3,36.3,15.2,1018.6,1188,-1.3,0.8,5.6,18,129,0,40.7,58.1,40.7,0
1149.844,14.4,10.3,-5,0,0,0,0,0,0,0,7.1,72.9,2,115,14.61,14.54,36.9,36.1,15.1,1008.6,1189,0.2,1.8,5.5,18,127.2,0,40.6,56.2,40.6,0
1149.953,14.4,10.3,-5,0,0,0,0,0,0,0,7.1,72.3,2,115,14.61,14.44,36.7,36,15,1023.4,1187,1.4,2,5.4,18,126.3,0,40.6,56.1,40.6,0
1150.057,14.4,10.7,-5.1,0,0,0,0,0,0,0,7.1,73,2,115,14.53,14.46,36.4,37.2,15.1,1029.6,1182,2,2.9,5.4,18,125.3,0,41.1,55.9,41.1,0
1150.175,14.4,11.5,-4.9,0,0,0,0,0,0,0,7.1,72.5,2,115,14.83,14.64,36.6,39.8,15.8,1037.3,1175,2.4,3.7,6.2,18,125.1,0,42.1,57.6,42.1,0
1150.305,14.4,12.2,-3.9,0,0,0,0,0,0,0,7.1,72.3,2,115,14.99,14.76,39.7,41.4,16.9,1012.7,1181,1.5,1.4,6.5,17.2,137.9,0,42.1,56.6,42.1,0
1150.407,14.4,12.2,-3.7,0,0,0,0,0,0,0,7.1,73,2,115,14.37,14.33,39.8,41,17.1,1027.4,1195,-1.7,-2.7,6.4,17.2,138.7,0,42.3,56.8,42.3,0
1150.503,14.4,11.6,-3.7,0,0,0,0,0,0,0,7.1,72.3,2,115,13.81,13.81,40.3,40.1,17.1,1034.1,1211,-4.3,-6.9,6.3,14.2,140.4,0,42.8,57.3,42.8,0
1150.639,14.4,8.7,-4.6,0,0,0,0,0,0,0,7.1,71.6,2,115,14.28,14.08,40.8,38.6,17.1,1012.7,1242,-3.4,-4,5.6,16.9,142.9,0,42.8,58.3,42.8,0
1150.760,14.4,3.7,-5.5,0,0,0,0,0,0,0,7.1,70.7,2,115,15.37,14.79,36.6,34,16.1,1008.9,1256,0.1,0.7,4,18.4,126.5,0,40.5,55.9,40.5,0
1150.868,14.4,3.7,-6.6,0,0,0,0,0,0,0,7.1,73.2,2,115,15.4,14.99,31.3,28.7,13.6,1014.2,1217,0.8,2.4,3.6,18,106,0,37.8,53.6,37.8,0
1150.968,14.4,2.9,-7.2,0,0,0,0,0,0,0,7.1,73,2,115,15.67,14.93,28.2,26,11.8,1014.6,1168,1.5,1.8,3.1,12,93.9,0,37.6,53.8,37.6,0
1151.078,14.4,0,-7.7,0,0,0,0,0,0,0,7.1,70.9,2,115,15.75,15.27,26,25.7,10.6,1019.7,1129,1.6,4.6,3.1,3.8,78.5,0,37.3,53.8,37.3,0
1151.224,14.4,0,-7.7,0,0,0,0,0,0,0,7.1,70,2,115,15.8,15.22,25.4,23.8,9.4,1021.4,1054,3.5,4.6,2.8,-2.2,69.4,0,36.8,53.2,36.8,0
1151.328,14.4,0,-8,0,0,0,0,0,0,0,7.1,72.9,2,115,15.8,15.11,24.2,23.7,8.7,1037.1,1020,4.4,5.2,2.7,0.8,68.5,0,36.4,52.8,36.4,0
1151.445,14.4,0,-8,0,0,0,0,0,0,0,7.1,72.5,2,115,15.53,15.17,24,23.7,8.5,1052.2,1020,3.7,6.9,2.6,1.5,68.8,0,36.1,52.1,36.1,0
1151.626,14.4,0,-8,0,0,0,0,0,0,0,7.1,72.3,2,115,15.26,15.01,24,24,8.6,1083,1020,3.9,6.9,2.5,2.2,70,0,35.8,51.8,35.8,0
1151.747,14.4,0,-8,0,0,0,0,0,0,0,7.1,72.9,2,115,14.8,14.41,24,24,8.6,1117.3,1013,3.5,4.8,2.6,2.2,70.2,0,35.4,50.8,35.4,0
1151.843,14.4,0,-8,0,0,0,0,0,0,0,7.1,72.7,2,115,14.54,14.21,24,24.2,8.5,1143.8,1003,2.6,4.1,2.5,2.6,70.7,0,35.3,50.6,35.3,0
