﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
185.321,14.4,19.9,-0.5,0,0,0,0,0,0,0,67.5,78.5,3,111,13.88,13.21,64.4,66.3,64.1,1333.9,2670,-7.8,-11.5,43.8,15.4,238.3,0,10.8,26.3,28.3,0
185.447,14.4,16.7,-0.5,0,0,0,0,0,0,0,67.5,70.5,3,111,14.57,14.18,65.6,58.7,59.3,1272.9,2655,-8.4,-5.6,29.6,15.8,243.8,0,13,27.5,25.9,0
185.542,14.4,16.7,-1,0,0,0,0,0,0,0,67.5,74.5,3,111,15.99,14.9,57.3,55.8,54.9,1240.7,2673,-3.2,-3.1,22.3,18,213.9,0,13.9,28.4,23.7,0
185.641,14.4,16.7,-1.1,0,0,0,0,0,0,0,67.5,72.7,3,111,16.55,15.95,55.3,54,52.9,1150.9,2706,5.4,4.9,18.3,18.8,206.8,0,14.2,28.8,22.3,0
185.764,14.4,16.7,-1.2,0,0,0,0,0,0,0,67.5,71.4,3,111,14.68,14.5,54.1,52.8,51.4,1082.3,2705,4.1,3.3,17.9,19.5,201.3,0,14.6,30.2,21.1,0
185.861,14.4,15.4,-1.4,0,0,0,0,0,0,0,67.5,74.8,3,111,14.87,14.17,51.6,49.1,49.6,1023,2728,4.9,5.5,15.7,20.2,191.8,0,15,29.6,20,0
185.975,14.4,12.6,-2.2,0,0,0,0,0,0,0,67.5,69.5,3,111,15.85,14.68,48.2,44.2,45.9,1006.1,2739,8,8.1,12.2,22.5,178.9,0,15,30.5,19.2,0
186.081,14.4,5.1,-4.8,0,0,0,0,0,0,0,67.5,73.4,3,111,16.28,15.37,40.2,31.3,37.6,925.7,2748,14.4,14.5,7.3,27.4,147.8,0,22.7,37.2,22.7,0
186.181,14.4,3.9,-8.4,0,0,0,0,0,0,0,67.5,69,3,111,14.84,13.92,24.7,20,26.3,870.6,2736,10.2,9.1,3.5,34.5,87.3,0,43.8,58.4,43.8,0
186.302,14.4,4.5,-9.6,0,0,0,0,0,0,0,67.5,71.6,3,111,15.01,14.51,18.4,17.1,19.3,816.6,2752,16.9,18.1,4.8,30.4,62.9,0,42.2,57.8,42.2,0
186.439,14.4,3.9,-10.4,0,0,0,0,0,0,0,68.2,67.9,3,111,16.26,15.75,14.5,12.2,14.3,876.6,2739,24.9,25.2,2.5,12.4,42.1,0,37,52.5,37,0
186.540,14.4,1.3,-10.9,0,0,0,0,0,0,0,68.6,69.2,3,111,13.85,13.88,12,11.5,11.9,946.6,2694,5.5,6.8,2.8,3.8,18.6,0,36.1,51.6,36.1,0
186.667,14.4,6.4,-11,0,0,0,0,0,0,0,68.6,71.3,3,111,13.37,13.18,11.5,11.5,11.4,985,2777,0.3,0.6,2.8,6.4,19.6,0,36.8,51.9,36.8,0
186.766,14.4,6.4,-11,0,0,0,0,0,0,0,68.6,70.4,3,111,13.18,12.66,11.3,11.5,11.2,1061.5,2705,0.6,-5.9,2.8,13.5,27.3,0,36.1,51,36.1,0
186.920,14.4,8.4,-10.8,0,0,0,0,0,0,0,68.6,71.3,3,111,13.19,12.95,12.3,13.7,12.3,1098.3,2716,-4.2,-4.7,3.5,15.8,33,0,38.4,53.3,38.4,0
187.020,14.4,8.4,-10.5,0,0,0,0,0,0,0,68.6,74.5,3,111,13.41,13.29,13.8,14.8,13.5,1107.4,2730,-2.8,-2.8,4.1,17.2,39.9,0,39.6,54.5,39.6,0
187.135,14.4,8.4,-10.3,0,0,0,0,0,0,0,68.6,73,3,111,12.92,12.94,14.8,15.8,14.5,1117.4,2710,-11.7,-8,4.3,21,47.2,0,40.6,55.9,40.6,0
187.231,14.4,9,-10.1,0,0,0,0,0,0,0,68.6,71.4,3,109,13.09,12.73,16.1,17.4,15.8,1120,2719,-10.7,-9.7,4.9,24,53.8,0,42.3,57.3,42.3,0
187.355,14.4,12.2,-9.8,0,0,0,0,0,0,0,68.6,73.6,3,111,13.64,13.09,17.1,18.4,17,1093.7,2706,-4.1,-8.5,5.3,27,57.4,0,43.3,58.7,43.3,0
187.497,14.4,18,-9,0,0,0,0,0,0,0,68.6,70.2,3,109,14.35,13.74,19.4,21.5,19.2,1112.3,2705,0.1,-3.2,6.2,31.9,67,0,39.2,55.1,39.2,0
187.596,14.4,18,-7.3,0,0,0,0,0,0,0,68.6,71.6,3,109,14.27,13.71,27,31.5,25.7,1098.3,2712,0,-2.9,9.4,34.5,96.9,0,22.9,38.7,32,0
187.755,14.4,18,-4.5,0,0,0,0,0,0,0,68.6,72,3,111,13.48,12.99,36.8,40.5,35.6,1117.3,2708,-7.3,-7.5,12.7,32.2,134.9,0,15.4,31,28.9,0
187.846,14.4,23.8,-3,0,0,0,0,0,0,0,68.6,75.7,3,109,14.31,13.57,42,47.5,40.5,1049.1,2727,-5.4,-7.3,15.8,27.4,154.7,0,15,30.7,26.8,0
187.941,14.4,63.1,-0.5,3.6,0,0,0,0,0,0,68.6,68.1,3,109,15.89,14.68,64.5,116,70.6,1094.2,2739,2,-1.1,40.4,12.4,230,0,13.2,28.6,25,0
188.036,14.4,95,0,5.4,0,0,0,0,0,0,68.6,74.6,3,109,12.48,12.36,69.4,122.9,103.3,1357.5,2737,-12,-12,66,13.5,250.6,0,17.3,31.8,23.6,0
188.146,14.4,99.6,0.4,7.5,0,0,0,0,0,0,68.6,78.2,3,109,13.26,13.02,72.1,136.5,123.1,1545.4,2761,-12,-12,79.2,12.4,257.6,0,21.2,35.2,21.2,0
188.242,14.4,99.6,0.6,10,0,0,0,0,0,0,68.6,71.3,3,109,13.75,13.47,73,156.7,138,1481.9,2786,-9.7,-10,80.7,14.2,264.5,0,24.5,39.1,24.5,0
188.340,14.4,99.6,0.8,17.8,0,0,0,0,0,0,68.6,74.5,3,109,13.65,13.62,74.5,179.1,163.5,1512.1,2801,-12,-11.5,81.3,15,269.5,0,28.7,43.6,28.7,0
188.445,14.4,99.6,1,18.4,0,0,0,0,0,0,68.6,75,3,109,14.07,13.59,75.4,179.1,176.7,1556,2827,-12,-12,81.1,15.4,273.3,0,25.1,40.8,25.1,0
188.536,14.4,99.6,1.3,18.4,0,0,0,0,0,0,68.6,72.5,3,109,14.2,14.17,77.3,179.1,182.1,1555.1,2842,-12,-11.5,81,15.4,279.3,0,24.9,39.3,24.9,0
188.631,14.4,99.6,1.5,18.4,0,0,0,0,0,0,68.6,74.8,3,109,14.23,14.66,79,179.1,184.8,1549.9,2862,-10.9,-10.2,81,15.4,285.1,0,24.7,40.5,24.7,0
188.741,14.4,99.6,1.7,18.4,0,0,0,0,0,0,68.6,72.9,3,109,14.79,14.34,80.9,179.1,187.1,1652.6,2894,-9.5,-8.8,81,15,291.6,0,24.9,40.5,24.9,0
188.837,14.4,99.6,2,18.4,0,0,0,0,0,0,68.6,74.1,3,109,14.44,14.48,83.1,179.1,189,1739.3,2912,-10.6,-6.9,81,15,298.9,0,24.8,40.5,24.8,0
188.937,14.4,99.6,2.3,18.2,0,0,0,0,0,0,68.6,73.2,3,109,14.46,14.43,85.7,179.1,190.7,1768,2946,-9.8,-6.2,81,14.2,306.4,0,24.8,40.4,24.8,0
189.095,14.4,99.6,2.7,18.2,0,0,0,0,0,0,68.6,73.7,3,109,14.27,14.35,87.7,179.1,192.6,1850.1,2972,-10,-5.8,81.1,14.2,314.7,0,24.8,39.4,24.8,0
189.272,14.4,99.6,3.2,16.9,0,0,0,0,0,0,68.6,73.7,3,109,14.41,14.38,91.5,172.1,194.2,1965.9,3017,-8.7,-4.6,81,13.9,329.7,0,28.1,44,28.1,0
189.389,14.4,99.6,3.6,16.2,0,0,0,0,0,0,68.6,74.3,3,109,14.48,14.17,97,173.4,192.6,2008.9,3075,-9.2,-5.9,81,13.5,350.8,0,26,40.9,26,0
189.491,14.4,99.6,4.1,16.5,0,0,0,0,0,0,68.6,73.2,3,109,14.68,14.31,100.4,174.2,195.1,2099.2,3108,-10.8,-7.3,81,12.8,360.7,0,26.5,41.3,26.5,0
189.647,14.4,99.6,4.7,16.6,0,0,0,0,0,0,68.6,72.7,3,109,14.47,14.38,104.4,174.6,199.2,2186.5,3158,-9.2,-9.9,81,12.8,376.1,0,26.8,41.7,26.8,0
189.741,14.4,99.6,5.1,17.3,0,0,0,0,0,0,68.2,73,3,109,15.13,14.53,107.4,176.5,203.1,2256.2,3190,-8.6,-8.8,81,12.4,386.6,0,28.1,44.1,28.1,0
189.853,14.4,99.6,5.5,17.9,0,0,0,0,0,0,68.6,74.6,3,108,14.76,14.25,109.8,177.7,207,2349.8,3228,-10.6,-10.3,81,12,394.7,0,29,45,29,0
189.951,14.4,99.6,5.9,18.4,0,0,0,0,0,0,68.6,73.9,3,108,15.47,14.51,113.2,179.1,211.2,2452.6,3281,-10.6,-8,81,10.9,405.9,0,29.4,45.4,29.4,0
190.112,14.4,99.6,6.4,17.9,0,0,0,0,0,0,68.6,73.9,3,108,14.5,14.28,118,179.1,214.6,2595.6,3308,-12.9,-10,81,9.8,423.4,0,29.8,45.5,29.8,0
190.295,14.4,99.6,7.3,17.7,0,0,0,0,0,0,68.6,76.2,3,108,14.33,13.9,125.3,179.1,219.4,2862.7,3382,-11.4,-12,81.1,8.2,479.9,0,29.9,44.9,29.9,0
190.390,14.4,99.6,8.4,17.5,0,0,0,0,0,0,68.2,73.2,3,108,13.94,13.94,131.8,179,224.7,2889.7,3465,-11.8,-12.5,81,7.5,524,0,30.2,45.2,30.2,0
190.510,14.4,99.6,9.3,18,0,0,0,0,0,0,69,74.5,3,108,14.15,13.67,136.8,179,228.5,2970.8,3510,-12.3,-12.6,81,6.8,531.4,0,31.1,47.1,31.1,0
190.643,14.4,99.6,10.2,18.7,0,0,0,0,0,0,70.2,73.7,3,108,14.01,13.68,141.3,179.1,231.6,2978.3,3572,-13.4,-11.5,81,6.8,546.7,0,32.8,48.1,32.8,0
190.741,14.4,99.6,11.6,19.6,0,0,0,0,0,0,69.8,77.5,3,108,13.67,13.28,145,179.2,236.6,2884.7,3644,-11.9,-11.1,81,6.4,558.7,0,34.8,49.9,34.8,0
190.841,14.4,99.6,12.6,20.4,0,0,0,0,0,0,70.2,73.7,3,108,13.39,12.92,147.3,179.2,240.6,2808.5,3695,-12.5,-11.9,80.9,6.4,570,0,36.2,51.4,36.2,0
190.961,14.4,99.6,12.8,21.4,0,0,0,0,0,0,70.6,71.3,3,108,13.01,12.83,146.8,179.2,244.4,2835,3758,-18.1,-12.7,81,6.4,573.7,0,37.6,52.8,37.6,0
191.073,14.4,99.6,15.3,22.9,0,0,0,0,0,0,70.6,68.6,3,108,13.37,12.73,153.3,179.2,249.9,2727.1,3836,-12.5,-12.5,81,6.4,598.6,0,40.1,55.3,40.1,0
191.230,14.4,99.6,17.3,23.9,0,0,0,0,0,0,71,72.9,3,108,12.26,12.75,157.6,179.2,256,2645.6,3928,-14.7,-11.9,81,6,617.3,0,38.5,55.2,38.5,0
191.409,14.4,99.6,17.6,23.9,-3,0,0,0,0,0,71,66.7,3,108,11.97,12.63,158.4,179.2,263.1,2587.8,4037,-14.7,-14,81,2.6,620.1,0,39,54.4,39,0
191.510,14.4,99.6,19.5,24.3,-2.7,0,0,0,0,0,71.8,75,3,108,12.56,12.07,164,179.3,273.6,2570.3,4164,-22.8,-15.6,81,3,639.6,0,41.4,56.9,41.4,0
191.611,14.4,99.6,19.5,25,-2.3,0,0,0,0,0,72.5,72,3,108,12.71,12.22,162.4,179.7,279.4,2672.2,4253,-22.2,-16.7,81,3.4,636.7,0,44.7,60.3,44.7,0
191.711,14.4,99.6,19.5,25.5,-2.3,0,0,0,0,0,72.5,72,3,108,12.99,12.56,160.6,180.4,285.8,2648.3,4333,-19.7,-16.4,81,3.4,637,0,45.5,61.2,45.5,0
191.824,14.4,99.6,19.5,26,-2,0,0,0,0,0,72.5,71.3,3,108,12.42,12.38,160.2,180.5,292,2655,4388,-19.7,-16.2,81,3.8,629.5,0,46.2,62.5,46.2,0
192.023,14.4,99.6,19.5,26.2,-2,0,0,0,0,0,72.5,73.9,3,108,12.94,12.48,158.8,180.6,298.1,2559.3,4477,-19.6,-14.3,81,3.8,630.4,0,46.3,61.7,46.3,0
192.126,14.4,99.6,19.5,26.6,-1.7,0,0,0,0,0,72.5,75.9,3,108,13.16,12.43,158.9,180.8,309.3,2587.2,4611,-17.4,-12.6,81,4.1,629.4,0,48.1,63.1,48.1,0
192.330,14.4,99.6,19.5,26.4,-1.3,0,0,0,0,0,72.5,71.1,3,108,13.05,12.45,160.1,180.9,315.4,2651.5,4681,-17.4,-11.9,81,4.5,634.5,0,49,64.5,49,0
192.470,14.4,99.6,19.6,26,-1,0,0,0,0,0,71.4,71.3,3,108,13.28,12.3,160.9,181.1,326.4,2676.9,4837,-12.4,-9.3,81,4.9,645.7,0,50.7,65.8,50.7,0
192.576,14.4,99.6,19.6,25.8,-1,0,0,0,0,0,71.4,78.2,3,109,12.43,12.39,161.4,181.2,334,2709.1,4936,-14,-6.1,81.1,4.9,649.5,0,51.9,67.5,51.9,0
192.691,14.4,99.6,19.6,25.6,-0.7,0,0,0,0,0,71.4,68.1,3,109,12.99,12.43,161.5,181.3,339.4,2720,5000,-14,-3.6,81,5.2,653.9,0,51.8,68.4,51.8,0
192.822,14.4,99.6,19.6,25.6,-0.7,0,0,0,0,0,71.4,80.6,3,109,13.15,12.36,162.2,181.4,345.2,2682.2,5091,-8.2,-2.1,80.9,5.6,658.9,0,52.6,68.2,52.6,0
192.944,14.4,99.6,19.6,25.5,-0.3,0,0,0,0,0,71.4,69.7,3,109,12.15,12.16,162.6,181.6,352,2682,5175,-4.9,0,81,6,664,0,53.3,68.4,53.3,0
193.042,14.4,99.6,19.6,25.5,-0.3,0,0,0,0,0,71.4,65.1,3,109,13.01,12.18,163.1,181.8,358.1,2663.5,5252,-4.4,1.6,81,6,666.2,0,53.7,69.8,53.7,0
193.171,14.4,99.6,19.6,25.4,0,0,0,0,0,0,71.4,80.3,3,109,12.19,11.99,163.4,182,364.5,2580.9,5341,-5.4,3.3,81.1,6.4,669.8,0,54.4,69.5,54.4,0
193.331,14.4,99.6,19.6,25.5,0,0,0,0,0,0,71.4,59.6,3,111,12.52,12.4,163.4,182.2,372.4,2601.4,5453,-2.2,5.3,81,6.4,672.3,0,55.1,70.2,55.1,0
193.447,14.4,99.6,19.6,25.4,0,0,0,0,0,0,71.4,69.9,3,111,12.73,11.95,164.1,182.3,377.8,2478.7,5518,-0.3,5.3,81,6.8,680.9,0,55.7,70.9,55.7,0
193.561,14.4,99.6,19.6,25.3,0,0,0,0,0,0,71.4,70.5,3,111,13.09,12.12,164.2,182.4,383.4,2506.4,5595,-2.5,6.7,81.1,6.8,681.1,0,55.9,72.1,55.9,0
193.666,14.4,99.6,19.6,25.1,0,0,0,0,0,0,71.4,64.9,3,111,12,11.86,164,182.4,388.7,2461.4,5689,-2.5,6,81,6.8,685.5,0,56.5,72.2,56.5,0
193.767,14.4,99.6,19.6,25.2,0,0,0,0,0,0,71.4,65.1,3,111,13.14,11.9,164.8,182.5,394,2454,5739,-8.9,7.7,81,7.5,686.7,0,57.2,73.3,57.2,0
193.915,14.4,99.6,19.6,25.1,0,0,0,0,0,0,71.4,72.3,3,111,12.45,11.77,164.1,182.6,400.5,2436.7,5837,-5.5,8.2,81.1,7.5,694.7,0,57.4,74.7,57.4,0
194.062,14.4,99.6,19.6,25.1,0,0,0,0,0,0,71.4,63,3,111,11.8,11.85,164.3,182.7,407.6,2419.2,5953,-5.5,8.3,80.9,7.9,697.6,0,58.3,74.1,58.3,0
194.161,14.4,99.6,19.6,25.1,0,0,0,0,0,0,71,77.6,3,113,12.95,11.56,164.2,182.7,412,2359.9,5996,-5.5,7.5,81.1,7.9,697.4,0,58.1,72.8,58.1,0
194.312,14.4,99.6,19.6,24.9,0,-3.3,0,0,0,0,71.4,74.8,3,113,12.99,11.63,164.9,182.8,416.4,2364.1,6066,-5.5,7.5,81.1,8.2,697.9,0,58.1,73.3,58.1,0
194.457,14.4,99.6,19.6,25.2,0,-3.3,0,0,0,0,71.4,67,3,115,11.79,11.4,164.4,182.9,423.3,2317.7,6168,-3.1,8.1,81.1,8.2,696,0,58.2,74,58.2,0
194.585,14.4,99.6,19.6,25.2,0,-3,0,0,0,0,71,70.4,3,115,11.83,11.83,164.6,183,430.6,2265.3,6252,-6.3,9.7,81,8.2,696.2,0,58.2,74,58.2,0
194.786,14.4,99.6,19.6,25.1,0,-3,0,0,0,0,71,68.8,3,115,12.23,11.77,164.9,183.1,435.8,2208.8,6339,-6.6,9.1,81,8.2,697.7,0,58.3,73.5,58.3,0
194.903,14.4,99.6,19.6,25.2,0,-2.7,0,0,0,0,71,67.2,3,115,12.63,11.86,164.7,183.2,444.3,2059.4,6439,-6.6,10.3,81,8.2,696.1,0,58.1,73.8,58.1,0
195.095,14.4,99.6,19.6,25.1,0,-2.7,0,0,0,0,71,66,3,117,11.73,11.62,165.3,183.3,449.7,1937.4,6529,-4.4,8.9,81.1,8.2,695.5,0,58.2,75.5,58.2,0
195.207,14.4,99.6,19.6,25.4,0,-2.7,0,0,0,0,71,68.4,3,118,12.13,11.64,165.2,183.7,458.4,1673.9,6616,-4.4,9.5,80.9,8.2,696.6,0,58.1,75.4,58.1,0
195.321,14.4,99.6,20.6,25.4,0,-2.3,0,0,0,0,70.6,65.6,3,118,13.08,11.92,168.6,184,463.4,1497.6,6672,2.2,12.8,80.9,8.2,704.3,0,58.2,74.5,58.2,0
195.447,14.4,99.6,20.3,25.4,0,-2.3,0,0,-3.3,0,70.2,61.9,3,120,12.4,11.92,167,184.2,468.6,1217.6,6770,-0.2,14,81.1,9,704.5,0,58.2,75.3,58.2,0
195.541,14.4,99.6,20.1,25.5,0,-2,0,0,-3.3,0,69.8,67.5,3,120,11.74,12.09,167.6,184.6,474.8,1075.2,6808,-3.3,16.6,80.9,9,702.2,0,58.1,74.6,58.1,0
195.641,14.4,0,20.1,7.7,0,-2,0,0,-3.3,0,69.8,65.8,3,122,13.06,12.02,166.2,123.8,431.2,1057.7,6782,4.9,20,69.2,4.5,678.5,0,23.7,39.8,47.2,0
195.756,14.4,0,5.5,1.9,0,-2,0,0,-3.3,0,69.8,62.2,3,122,12.59,12.99,108.6,87.9,339.7,1106.9,6830,3.5,20,18.7,4.1,394.7,0,12.7,28.2,25.3,0
195.909,14.4,0,-5.4,0,0,-1.7,0,0,-3,0,70.2,81.9,4,122,11.6,11.03,45.2,30.5,167.2,1541.3,6704,-12,4.1,7.9,22.9,177.5,0,10.9,25.2,17,0
196.012,14.4,0,-10.3,0,0,0,0,0,0,0,70.2,57.3,4,122,13.22,13.24,16.6,14.3,57.4,1126,6716,-17.2,5.6,4.9,4.5,24.7,0,39.2,53.7,39.2,0
196.111,14.4,0,-11,0,0,0,0,0,0,0,69,82.8,4,124,13.58,13.94,12.8,12.9,37.2,1027.3,6562,-12,10.5,5.2,7.9,23,0,41.1,56.7,41.5,0
196.211,14.4,0,-11.1,0,0,0,0,0,0,0,68.2,76.6,4,124,13.12,12.62,12.6,12.8,31.5,888,6523,-12,-12,5.6,7.9,22.2,0,41.4,56,41.4,0
196.312,14.4,0,-11.1,0,0,0,0,0,0,0,67.5,73.2,4,124,12.82,14.02,12.4,12.3,28.9,818.2,6308,-12,6.2,5.7,7.9,21,0,42.3,56.9,42.3,0
196.412,14.4,0,-11.2,0,0,0,0,0,0,0,67.5,67.5,4,124,13.16,14.33,12.2,12.2,27.2,829.9,6063,-12,11.9,5.7,7.9,21.1,0,42.6,57.2,42.6,0
