﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
21.379,14.4,0,-9.7,0,0,0,0,0,0,0,65.9,72.3,0,97,15.03,14.33,17.6,18.4,5.1,989.4,799,0.3,1.5,0.9,4.1,46.8,0,35.5,48,35.5,0
21.479,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,15.1,14.43,17.7,18.2,5.1,992.9,799,0.7,2,0.9,3.4,46.6,0,35.5,47.5,35.5,0
21.599,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,95,15.1,14.51,17.9,18.4,5.1,988.8,797,0.4,2.3,0.9,4.5,48,0,35.5,47.5,35.5,0
21.718,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,95,15,14.58,18,18.4,5.1,1004.7,800,0.1,2.6,0.9,3.4,47.5,0,35.5,47.5,35.5,0
21.816,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,95,14.97,14.64,17.9,18.2,5.1,999.4,799,-0.2,2.7,0.9,3,46.9,0,35.5,47.5,35.5,0
21.962,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,14.8,14.58,18,18.4,5.1,1017.4,800,-0.8,2.2,0.9,3.4,47.3,0,35.5,47.5,35.5,0
22.079,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,95,14.74,14.54,18,18.4,5.1,1012.2,798,-1,1.8,0.9,3.8,47.4,0,35.5,47.5,35.5,0
22.185,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.73,14.53,18,18.4,5.1,1005.9,800,-0.6,1.7,0.9,3.8,47.5,0,35.5,47.5,35.5,0
22.427,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.64,14.48,17.9,18.4,5.1,1005.3,804,-1.1,1.4,0.9,3,46.3,0,35.5,47.5,35.5,0
22.797,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.54,14.41,17.9,18.4,5.2,999.6,806,-1.5,1,0.9,3,46.3,0,35.5,47.5,35.5,0
23.048,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,15.03,14.43,17.8,18.2,5.1,984.3,800,0.2,0.8,0.9,3.4,46.5,0,35.5,47.5,35.5,0
23.167,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,15.19,14.31,17.7,18.3,5.1,991.4,799,0.4,0.6,0.8,4.5,47,0,35.5,47.5,35.5,0
23.279,14.4,0,-9.7,0,0,0,0,0,0,0,65.9,73,0,97,15.19,14.31,17.6,18.3,5.1,992.9,799,0.4,0.7,0.9,4.5,46.9,0,35.5,47.5,35.5,0
23.384,14.4,0,-9.7,0,0,0,0,0,0,0,65.9,73,0,97,15.19,14.43,17.5,18.2,5.1,995,801,0.5,1.1,0.8,4.1,46.3,0,35.5,47.5,35.5,0
23.496,14.4,0,-9.7,0,0,0,0,0,0,0,65.9,72.3,0,95,15.23,14.48,17.5,18.4,5.1,986.1,798,0.4,1.4,0.9,5.6,47.6,0,35.5,47.5,35.5,0
23.594,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,15.26,14.48,17.7,18.4,5.1,993.8,801,0.4,1.4,0.9,4.1,46.7,0,35.5,47.5,35.5,0
23.685,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.8,0,97,15.33,14.51,17.8,18.4,5.1,986.5,800,0.6,1.5,0.9,3.8,46.7,0,35.5,47.5,35.5,0
23.788,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,15.33,14.57,17.8,18.2,5.1,1000.7,802,0.6,2,0.9,3.4,46.3,0,35.5,47.5,35.5,0
23.889,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,95,15.26,14.54,17.8,18.2,5.1,1007.7,801,0.4,1.7,0.9,3.4,46.4,0,35.5,47.5,35.5,0
23.986,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,15.19,14.51,17.9,18.4,5.1,1000.3,800,-0.1,1.6,0.9,3.8,47.2,0,35.5,47.5,35.5,0
24.087,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,15.1,14.48,18,18.5,5.1,1005,798,-0.5,1.6,0.9,3.8,47.9,0,35.5,47.5,35.5,0
24.210,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,15.03,14.48,18.1,18.5,5.2,1009.3,801,-0.4,1.7,0.9,3.4,47.6,0,35.5,47.5,35.5,0
24.304,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.8,14.51,18.1,18.5,5.2,1005.8,803,-1.7,1.8,0.9,3,46.6,0,35.5,47.5,35.5,0
24.394,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.4,0,97,14.56,14.5,18.1,18.3,5.2,1019.4,806,-2.4,1.5,0.9,2.6,46.4,0,35.5,47.5,35.5,0
24.484,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,14.41,14.44,18.1,18.4,5.2,1015.3,806,-2.8,1.3,0.9,2.6,46.4,0,35.5,47.5,35.5,0
24.576,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,95,14.07,14.38,18,18.4,5.2,1025.3,808,-4,0.9,0.9,2.6,46.3,0,35.5,47.5,35.5,0
24.678,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.4,0,97,13.91,14.35,18,18.4,5.2,1026.4,814,-4.3,0.8,0.9,1.9,45.2,0,35.5,47.5,35.5,0
24.789,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.2,0,97,13.91,14.4,17.9,18.2,5.1,1004.3,801,-3.6,0.8,0.9,2.6,45.7,0,35.5,47.8,35.5,0
24.895,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,14.27,14.4,17.9,18.4,5.1,997.9,799,-1.7,0.7,0.8,3.4,46.5,0,35.5,47.8,35.5,0
24.997,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.6,0,97,14.48,14.46,17.9,18.3,5.1,995.4,798,-1,0.9,0.8,3.8,48.4,0,35.5,49,35.5,0
25.108,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.73,14.51,17.9,18.4,5.1,987.8,794,-0.2,1.1,0.9,5.6,48.8,0,35.5,47.8,35.5,0
25.204,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.4,0,97,14.89,14.61,18,18.4,5.1,976.1,796,0.1,1.6,0.9,4.5,48.2,0,35.5,47.5,35.5,0
25.325,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.4,0,97,15,14.61,18.1,18.5,5.1,983,800,0.5,1.2,0.9,3.8,48.3,0,35.5,48.5,35.5,0
25.445,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.2,0,97,15.03,14.51,18.1,18.4,5.2,999,801,0.5,0.7,0.8,3.4,47.2,0,35.5,47.5,35.5,0
25.544,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,15,14.46,18,18.5,5.2,1003.7,803,0.1,0.5,0.8,3.4,47,0,35.5,48.5,35.5,0
25.639,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.91,14.46,18.1,18.5,5.2,1002.2,803,-0.1,0.5,0.9,3,46.6,0,35.5,47.5,35.5,0
25.740,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.89,14.44,18.1,18.4,5.2,999.2,802,-0.6,0.5,0.9,3.8,47.6,0,35.5,47.5,35.5,0
25.846,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.8,0,97,14.91,14.43,18.1,18.4,5.2,999.3,800,-0.3,0.5,0.8,3.4,47.1,0,35.5,47.5,35.5,0
25.945,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.91,14.31,18,18.4,5.1,1003.9,801,-0.5,-0.1,0.9,3.4,46.8,0,35.5,47.5,35.5,0
26.045,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,95,14.91,14.3,17.9,18.2,5.1,1000.8,803,-0.8,-0.1,0.9,3.4,46.4,0,35.5,47.5,35.5,0
26.145,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.94,14.27,17.9,18.3,5.1,990.9,801,-0.9,-0.2,0.9,3.4,46.4,0,35.5,47.5,35.5,0
26.248,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.89,14.23,17.9,18.2,5.1,996,801,-1.1,-0.5,0.9,3.4,46.3,0,35.5,47.5,35.5,0
26.345,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.86,14.23,17.9,18.3,5.1,1000.7,798,-1.5,-0.5,0.8,3.8,47.2,0,35.5,47.5,35.5,0
26.457,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.8,0,97,14.94,14.25,17.8,18.2,5.1,1005.5,797,-0.9,-0.3,0.9,3.8,46.5,0,35.6,47.5,35.5,0
26.556,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,15,14.3,17.9,18.2,5.1,990.9,799,-0.9,0,0.9,3,46.9,0,35.5,47.5,35.5,0
26.657,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.97,14.34,17.9,18.4,5.1,993.2,798,-1.4,0.1,0.9,4.1,47,0,35.5,48.5,35.5,0
26.756,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.94,14.41,17.9,18.2,5.1,1003.9,800,-1.3,0.4,0.9,3,46.8,0,35.5,47.5,35.5,0
26.861,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.94,14.43,17.8,18.4,5.1,1007.3,798,-1.2,0.5,0.9,4.1,46.9,0,35.5,48.5,35.5,0
26.974,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.6,0,97,14.89,14.47,17.9,18.4,5.1,1001.2,799,-1.6,0.5,0.9,3.8,47.2,0,35.5,47.5,35.5,0
27.081,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.83,14.53,18,18.4,5.1,997.7,800,-2,0.5,0.9,3.4,47.5,0,35.5,47.5,35.5,0
27.191,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.86,14.61,17.9,18.4,5.1,994.7,796,-1.5,0.7,0.9,3.8,47.6,0,35.5,47.5,35.5,0
27.290,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.86,14.61,18,18.4,5.1,1006.3,801,-1.5,0.5,0.9,3.4,47.1,0,35.5,47.5,35.5,0
27.391,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.83,14.58,18,18.3,5.1,1007.5,797,-2,0.4,0.9,3.4,47.2,0,35.5,47.5,35.5,0
27.490,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,14.8,14.57,18,18.4,5.1,991.5,796,-1.8,0.3,0.9,4.5,48.5,0,35.5,48.2,35.5,0
27.590,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.74,14.57,18,18.4,5.1,995,796,-2,0.2,0.9,3.8,47.9,0,35.5,47.5,35.5,0
27.693,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.74,14.63,18.1,18.3,5.1,1005.3,797,-2,0.4,0.9,3.4,47.7,0,35.5,47.5,35.5,0
27.808,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.77,14.54,18,18.4,5.1,1006.8,800,-2,0.1,0.9,3.8,47,0,35.5,47.5,35.5,0
27.910,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.77,14.51,18,18.4,5.1,998.4,801,-1.9,-0.2,0.8,3.4,46.6,0,35.5,47.5,35.5,0
28.010,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.73,14.5,18,18.5,5.1,999.2,798,-2,-0.3,0.9,4.1,48.2,0,35.5,47.5,35.5,0
28.143,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,14.83,14.48,17.9,18.4,5.1,995.4,802,-1.6,-0.3,0.8,3.4,46.8,0,35.5,47.5,35.5,0
28.240,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,14.97,14.41,17.9,18.4,5.1,1003.5,798,-0.9,-0.5,0.9,3.4,46.8,0,35.5,47.5,35.5,0
28.362,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,15.03,14.28,18,18.5,5.2,1004.4,800,-1,-1.1,0.9,3.8,47.6,0,35.5,47.5,35.5,0
28.470,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,15.03,14.31,18,18.4,5.2,1001.3,801,-1.3,-0.8,0.9,3.4,47.1,0,35.5,47.2,35.5,0
28.570,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.3,0,97,15.03,14.33,18,18.4,5.1,991.7,798,-1.3,-0.7,0.9,3.8,47.3,0,35.5,47.5,35.5,0
28.708,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.8,0,97,15.03,14.34,18,18.5,5.1,994.1,797,-1.4,-0.6,0.9,4.5,48.1,0,35.5,47.5,35.5,0
28.810,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,15.03,14.34,18,18.5,5.2,998.7,802,-1.5,-0.5,0.9,3.4,47.1,0,35.5,47.5,35.5,0
28.934,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,15.03,14.33,18,18.4,5.2,1000.9,803,-1.5,-0.6,0.9,3.4,46.7,0,35.5,47.5,35.5,0
29.043,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,14.97,14.35,18,18.5,5.2,996.4,801,-1.6,-0.4,0.9,4.1,48,0,35.5,47.5,35.5,0
29.149,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,15.03,14.35,18,18.5,5.2,997,802,-1.7,-0.3,0.9,3,47.3,0,35.5,47.5,35.5,0
29.291,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,15,14.4,18,18.6,5.2,992.6,802,-1.8,-0.2,0.9,3.4,48.2,0,35.5,47.5,35.5,0
29.410,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,14.91,14.47,18,18.5,5.2,988.8,807,-2.2,0.1,0.9,2.6,46.3,0,35.5,47.5,35.5,0
29.534,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,14.83,14.5,18,18.4,5.2,994.5,803,-2.4,0.1,0.9,3,46.7,0,35.5,47.5,35.5,0
29.624,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,14.86,14.53,18,18.4,5.1,998.7,802,-2.5,0.1,0.9,3,46.5,0,35.5,47.5,35.5,0
29.744,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.83,14.54,18,18.2,5.1,1000.1,797,-2.4,0.1,0.9,3.4,47.4,0,35.6,47.5,35.5,0
29.864,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.86,14.61,17.9,18.2,5.1,994,797,-2,0.3,0.9,3.8,46.9,0,35.6,47.5,35.5,0
29.956,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.4,0,97,14.83,14.63,17.9,18.4,5.1,984.5,800,-2.5,0.1,0.9,3.8,47.1,0,35.5,47.5,35.5,0
30.087,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,14.89,14.68,17.9,18.4,5.1,996.9,797,-2.1,0.3,0.9,4.5,48.4,0,35.5,47.5,35.5,0
30.184,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.94,14.64,17.9,18.4,5.1,997.9,799,-1.9,0.1,0.9,3.4,47.1,0,35.5,47.5,35.5,0
30.284,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.4,0,97,14.86,14.63,17.9,18.4,5.1,1001.6,799,-2.3,0,0.9,3.4,46.8,0,35.5,47.5,35.5,0
30.386,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.9,0,97,14.83,14.61,17.9,18.4,5.1,994.1,801,-2.4,-0.1,0.9,4.5,47.7,0,35.5,47.5,35.5,0
30.496,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,71.8,0,97,14.83,14.58,17.8,18.4,5.1,997.7,802,-2.1,-0.3,0.9,3.4,46.5,0,35.5,47.5,35.5,0
30.599,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,14.89,14.51,17.8,18.4,5.1,1000.3,803,-2,-0.9,0.9,3.8,46.7,0,35.5,47.5,35.5,0
30.699,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,15,14.47,17.9,18.4,5.1,1003.2,800,-1.6,-0.8,0.9,3.8,47.6,0,35.5,48.5,35.5,0
30.795,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,15.1,14.41,17.9,18.4,5.1,997.3,797,-1.4,-0.9,0.8,4.9,47.7,0,35.5,47.5,35.5,0
30.897,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.2,0,97,15.13,14.4,17.8,18.4,5.1,987.3,801,-1,-0.9,0.9,4.1,46.9,0,35.5,47.5,35.5,0
30.995,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,15.1,14.46,17.9,18.5,5.1,993.3,801,-1.5,-0.7,0.9,4.1,47.2,0,35.5,47.5,35.5,0
31.095,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,15.13,14.44,17.9,18.4,5.1,1004.5,798,-1.2,-0.5,0.9,4.5,47.4,0,35.5,47.5,35.5,0
31.194,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,15.13,14.43,18,18.5,5.1,1007,800,-1.3,-0.5,0.8,3.8,47.3,0,35.5,47.5,35.5,0
31.294,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,15.06,14.43,18,18.4,5.1,991.5,799,-1.8,-0.5,0.9,3.8,47.8,0,35.5,47.5,35.5,0
31.394,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.3,0,97,15.03,14.44,17.9,18.5,5.1,998.5,798,-1.6,-0.4,0.9,4.5,47.2,0,35.5,47.5,35.5,0
31.500,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.91,14.4,18,18.4,5.1,1005.3,800,-2.1,-0.4,0.9,3.8,47.4,0,35.5,47.5,35.5,0
31.598,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.2,0,97,14.97,14.35,17.8,18.4,5.1,1005,803,-2,-0.6,0.8,3.4,46.6,0,35.5,47.5,35.5,0
31.697,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.2,0,97,15.03,14.34,17.9,18.5,5.2,997,799,-1.9,-0.7,0.9,4.1,47.5,0,35.5,50.2,35.5,0
31.809,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,70.7,0,97,15.06,14.3,18,18.5,5.2,988.3,800,-1.7,-0.7,0.9,3.4,47.2,0,35.5,53.1,35.5,0
31.904,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,70.9,0,97,15.03,14.38,18.1,18.5,5.2,982.1,796,-2,-0.2,0.9,4.5,48.8,0,35.5,53.8,35.5,0
32.038,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72,0,97,14.97,14.44,18,18.5,5.2,995.5,800,-2.3,-0.1,0.9,3.4,47.6,0,35.5,53.8,35.5,0
32.159,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.2,0,97,14.89,14.5,18,18.5,5.2,1022.1,798,-2.4,-0.1,0.9,4.1,47.9,0,35.5,53.8,35.5,0
32.257,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,74.5,0,97,14.86,14.5,17.9,18.5,5.2,1007.8,799,-2.2,-0.4,0.9,4.1,47.9,0,35.5,54.1,35.5,0
32.407,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.2,0,97,14.89,14.57,18,18.6,5.2,1009,798,-2.1,0.1,0.9,4.5,48.2,0,35.5,54.1,35.5,0
32.506,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73.4,0,97,14.94,14.64,18,18.5,5.2,1006.3,797,-2.1,0,0.9,4.5,48.5,0,35.5,54.1,35.5,0
32.614,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,73,0,97,14.97,14.67,18,18.8,5.2,1002.2,795,-2,0,0.9,6,50,0,35.5,54.1,35.5,0
32.727,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.7,0,97,15,14.64,18,18.9,5.2,1012.5,796,-1.8,-0.1,0.9,6,50,0,35.5,54.1,35.4,0
32.825,14.4,0,-9.6,0,0,0,0,0,0,0,65.9,72.5,0,97,14.91,14.67,18.1,19,5.3,1009.3,796,-2.1,-0.1,0.9,6.4,51.1,0,35.5,53.7,35.4,0
32.926,14.4,0,-9.5,0,0,0,0,0,0,0,65.9,72.7,0,97,14.94,14.71,18.4,19.1,5.3,1005.8,796,-2,0.1,1,5.6,51,0,35.5,52.8,35.4,0
33.025,14.4,0,-9.5,0,0,0,0,0,0,0,65.9,73.6,0,97,14.97,14.71,18.5,19.2,5.3,1012.3,796,-1.8,0,0.9,6,51.7,0,35.5,52.4,35.4,0
33.154,14.4,0,-9.5,0,0,0,0,0,0,0,65.9,73,0,97,14.94,14.68,18.5,19.4,5.4,1019.3,796,-1.8,-0.3,1,7.1,52.7,0,35.4,52.1,35.4,0
33.268,14.4,0,-9.4,0,0,0,0,0,0,0,65.9,72.5,0,97,14.94,14.61,18.9,19.7,5.4,1012.3,793,-1.8,-0.5,1,6.8,53.9,0,35.4,51.7,35.4,0
33.382,14.4,0,-9,0,0,0,0,0,0,0,65.9,73.4,0,97,14.94,14.46,20.6,22.1,5.9,1020.5,785,-1.8,-1,1.2,2.2,56.7,0,35.2,52.2,35.1,0
33.493,14.4,0,-8.8,0,0,0,0,0,0,0,65.9,73.4,0,97,14.97,14.27,21.8,23.7,6.2,1012.2,778,-1.6,-1.7,1.4,3,64.3,0,35,49.7,35,0
33.589,14.4,0,-8.3,0,0,0,0,0,0,0,65.9,72.9,0,97,14.89,14.2,24,27.1,6.9,1039.8,781,-2.5,-2,1.8,9.8,76.1,0,34.7,49.1,34.6,0
33.687,14.4,0,-7.8,0,0,0,0,0,0,0,65.9,73.2,0,97,14.54,14.05,26.7,29.4,7.5,1077.7,766,-4.2,-2.6,2.1,4.9,83.2,0,34.5,47.8,34.5,0
33.799,14.4,0,-7.2,0,0,0,0,0,0,0,65.9,74.3,0,97,14.17,13.64,29.4,32.5,8.1,1124.5,756,-5.2,-5.1,2.5,4.9,94.9,0,34.3,47.5,34.2,0
33.903,14.4,0,-6.5,0,0,0,0,0,0,0,65.9,72.7,0,97,13.42,13.24,32.7,34.9,8.6,1137.7,719,-8,-7.4,2.8,-0.4,102,0,34.2,46.5,34.1,0
34.011,14.4,0,-5.8,0,0,0,0,0,0,0,65.9,72.2,0,97,12.81,12.53,36.5,38.2,9.1,1179.5,687,-10.7,-14.5,2.6,-2.2,111.1,0,34.2,48.6,34.2,0
34.114,14.4,0,-5.5,0,0,0,0,0,0,0,65.9,70.7,0,97,12.13,11.73,37.7,39,9.2,1197.3,678,-9.8,-13.2,2.3,-1.9,113.9,0,34.3,52.3,34.3,0
34.209,14.4,0,-5.5,0,0,0,0,0,0,0,65.9,70,0,97,11.77,11.49,38,38.4,9.2,1135.2,682,-13.7,-23.1,2.3,-2.2,114.5,0,34.2,51.7,34.2,0
34.324,14.4,0,-5.6,0,0,0,0,0,0,0,65.9,70.9,0,97,11.63,11.49,37.5,37.5,9.2,1145.2,701,-15,-24.8,2.5,-3.4,110.9,0,34.3,53.5,34.2,0
34.429,14.4,0,-5.7,0,0,0,0,0,0,0,65.9,72.9,0,97,11.64,11.82,37,36.4,9.2,1122.2,721,-15.8,-22.8,2.5,-4.9,106.6,0,34.2,51.8,34.2,0
34.533,14.4,0,-5.9,0,0,0,0,0,0,0,65.9,74.6,0,97,12.05,12.33,36.4,35.6,9.2,1070.2,733,-14.1,-19,2.5,-6,102.9,0,34.2,51.5,34.1,0
34.639,14.4,0,-6,0,0,0,0,0,0,0,65.9,75.2,0,97,12.55,13.01,35.5,35.2,9.2,1039.2,744,-14.2,-16.5,2.5,-5.2,101.4,0,34.2,48.8,34.2,0
34.740,14.4,0,-6.1,0,0,0,0,0,0,0,65.9,74.3,0,97,12.95,13.67,35.2,35,9.2,1034.1,756,-14.4,-12.5,2.6,-4.5,100.9,0,34.4,47.7,34.3,0
34.841,14.4,0,-6.2,0,0,0,0,0,0,0,65.9,73.6,0,97,13.37,14.02,34.8,34.4,9.2,1031.9,764,-14.6,-10.9,2.7,-4.1,99.6,0,34.2,46.3,34.2,0
34.953,14.4,0,-6.4,0,0,0,0,0,0,0,65.9,73.7,0,97,13.81,14.2,34.2,32.5,9.1,1015.6,797,-12.7,-10.5,2.3,-5.6,94,0,34.3,46.4,34.3,0
35.067,14.4,0,-6.6,0,0,0,0,0,0,0,65.9,72.7,0,97,14.21,14.04,32.7,31.1,8.9,1010.8,806,-11.6,-11.9,2.5,-7.1,87.3,0,34.2,47.5,34.1,0
35.169,14.4,0,-6.8,0,0,0,0,0,0,0,65.9,72.3,0,97,14.23,14.02,31.5,30.8,8.7,1009,800,-12.4,-11.8,2.5,-6.4,85.2,0,34.2,46.8,34.2,0
35.281,14.4,0,-6.9,0,0,0,0,0,0,0,65.9,70.5,0,97,14.44,14.2,31.1,30.8,8.6,995.4,794,-12.1,-11.2,2.5,-6,85.3,0,34.3,46.8,34.2,0
35.385,14.4,0,-6.9,0,0,0,0,0,0,0,65.9,72,0,97,14.74,14.3,30.8,30.9,8.6,999.2,801,-11.2,-10.8,2.5,-4.9,86.1,0,34.2,46.8,34.2,0
35.489,14.4,0,-7,0,0,0,0,0,0,0,65.9,72.2,0,97,14.66,14.31,30.6,31.1,8.6,986.2,795,-11.2,-10.8,2.5,-3.8,88.3,0,34.2,46.5,34.2,0
35.589,14.4,0,-7,0,0,0,0,0,0,0,65.9,72,0,97,14.74,14.4,30.7,31.2,8.7,996,799,-11.8,-10.7,2.6,-4.9,86.6,0,34.2,46.2,34.2,0
35.690,14.4,0,-7,0,0,0,0,0,0,0,65.9,72.7,0,97,14.74,14.44,30.9,31.2,8.7,1002.4,798,-11.4,-10.6,2.6,-5.2,86.3,0,34.2,46.2,34.2,0
35.796,14.4,0,-7,0,0,0,0,0,0,0,65.9,72.7,0,97,14.64,14.43,30.7,31.4,8.7,998.7,801,-11.6,-10.4,2.6,-4.5,86.4,0,34.2,47.2,34.1,0
35.889,14.4,0,-6.9,0,0,0,0,0,0,0,65.9,72.7,0,97,14.8,14.34,31.3,32.2,8.9,976.5,807,-11.8,-11.3,2.9,-3.8,89.6,0,34.2,46.2,34.1,0
