Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1980,1.0,0.6,1.8,32,78,0,0,23,10,16.0,0.0,40,30.0,0.0,86,108,14.6,6,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
0.25,1972,1.0,0.6,1.8,32,78,0,0,23,11,16.5,0.0,40,31.0,0.0,86,110,14.7,6,0,0.2,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
1.75,1970,1.0,0.3,1.8,31,78,0,0,22,10,16.5,0.0,40,30.0,0.0,86,109,14.9,6,0,0.2,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
2.75,1982,1.0,0.3,1.8,31,78,0,0,22,10,16.5,0.0,40,30.0,0.0,86,109,14.3,6,0,0.2,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
3.75,1979,1.0,0.3,1.8,31,78,0,0,22,10,17.5,0.0,40,30.0,0.0,82,106,14.6,6,0,0.2,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
5.75,1983,1.0,0.3,1.7,31,78,0,0,22,10,17.5,0.0,40,30.0,0.0,83,107,14.6,6,0,0.1,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
8.00,1981,1.0,0.0,1.7,30,78,0,0,22,10,17.0,0.0,40,29.0,0.0,86,107,14.3,6,0,0.2,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
10.25,1969,1.0,0.0,1.7,30,78,0,0,22,10,17.0,0.0,40,30.0,0.0,84,104,14.6,6,0,0.1,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
11.50,1977,1.0,0.3,1.6,31,78,0,0,22,10,17.0,0.0,40,29.0,0.0,85,106,14.3,6,0,0.1,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
12.75,1982,1.0,0.3,1.6,31,78,0,0,23,10,17.0,0.0,40,29.0,0.0,86,106,14.4,6,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
14.50,1977,1.0,0.0,1.7,28,78,0,0,21,10,16.5,0.0,40,29.0,0.0,87,110,14.4,6,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
15.75,1985,1.0,0.0,1.7,28,78,0,0,21,10,18.0,0.0,40,29.0,0.0,79,109,14.2,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
17.00,1980,1.0,0.0,1.6,29,78,0,0,21,10,18.0,0.0,40,29.0,0.0,79,104,14.4,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
19.25,1974,1.0,0.0,1.3,1,78,0,0,17,9,13.5,0.0,40,27.0,0.0,64,98,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
20.50,1973,1.0,0.0,1.3,1,78,0,0,16,9,13.5,0.0,40,27.0,0.0,64,94,14.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
22.75,1964,1.0,0.0,1.0,1,78,0,0,15,8,17.0,0.0,40,25.0,0.1,38,84,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
23.75,1967,0.0,0.0,0.9,0,78,0,0,15,8,14.0,0.0,40,22.0,0.1,38,80,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
25.00,1955,0.0,0.0,0.7,0,78,0,0,15,7,9.5,0.0,40,22.0,0.1,39,80,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
27.25,1945,0.0,0.0,0.7,1,78,0,0,15,7,5.0,0.0,40,23.0,0.1,38,72,13.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
28.25,1960,0.0,0.0,0.7,1,78,0,0,15,7,5.0,0.0,40,23.0,0.1,38,72,13.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
29.50,1940,0.0,0.0,0.6,1,78,0,0,15,7,2.0,0.0,40,25.0,0.1,39,77,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
30.75,1934,0.0,0.0,0.6,0,78,0,0,15,7,1.5,0.0,40,25.0,0.1,40,77,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
31.75,1941,0.0,0.0,0.6,1,78,0,0,15,7,1.5,0.0,40,25.0,0.1,40,77,20.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
32.25,1937,0.0,0.0,0.6,1,78,0,0,15,7,1.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
33.50,1932,0.0,0.0,0.6,0,78,0,0,15,7,1.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
35.50,1930,0.0,0.0,0.6,1,78,0,0,15,7,1.5,0.0,40,25.0,0.1,40,79,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
36.50,1920,0.0,0.0,0.6,0,78,0,0,15,7,1.5,0.0,40,25.0,0.1,40,79,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
38.75,1923,0.0,0.0,0.4,0,78,0,0,15,7,1.5,0.0,40,25.0,0.1,41,78,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
39.75,1916,0.0,0.0,0.4,8,78,0,0,15,7,1.0,0.0,40,25.0,0.1,40,78,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
41.00,1954,0.0,0.0,0.4,11,78,0,0,15,7,8.5,0.0,40,25.0,0.0,40,76,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
41.75,1882,0.0,0.0,0.4,12,78,0,0,15,7,16.5,0.0,40,25.0,0.0,41,72,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
43.75,1935,0.0,0.0,0.4,14,78,0,0,17,6,20.5,0.0,40,25.0,0.0,45,68,23.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
44.75,1921,0.0,0.0,0.4,17,78,0,0,18,6,20.5,0.0,40,25.0,0.0,45,65,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
46.00,1897,0.0,0.0,0.4,17,78,0,0,18,6,19.5,0.0,40,25.0,0.0,49,61,13.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
47.00,1899,0.0,0.0,0.4,12,78,0,0,16,5,19.5,0.0,40,25.0,0.0,47,57,13.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
49.50,1890,0.0,0.0,0.3,1,78,0,0,15,5,17.5,0.0,40,25.0,0.0,43,54,12.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
50.50,1892,0.0,0.0,0.3,1,78,0,0,15,4,14.0,0.0,40,23.0,0.0,40,52,12.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
51.25,1885,0.0,0.0,0.3,0,78,0,0,15,4,13.0,0.0,40,22.0,0.1,40,45,12.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
52.50,1876,0.0,0.0,0.3,1,78,0,0,15,4,9.5,0.0,40,21.0,0.1,40,45,12.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
54.50,1891,0.0,0.0,0.3,1,78,0,0,15,4,7.0,0.0,40,22.0,0.1,38,46,12.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
55.75,1877,0.0,0.0,0.3,1,78,0,0,15,5,1.0,0.0,40,25.0,0.1,39,58,12.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
57.00,1883,0.0,0.0,0.3,1,78,0,0,15,6,1.0,0.0,40,25.0,0.1,38,58,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
58.00,1873,0.0,0.0,0.3,1,78,0,0,15,7,1.0,0.0,40,25.0,0.1,40,67,16.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
60.25,1860,0.0,0.0,0.3,1,78,0,0,14,7,1.0,0.0,40,25.0,0.1,39,77,21.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
62.00,1853,0.0,0.0,0.3,1,78,0,0,15,7,0.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
62.75,1854,0.0,0.0,0.3,1,78,0,0,15,7,0.5,0.0,40,25.0,0.1,40,76,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
64.00,1849,0.0,0.0,0.3,1,78,0,0,15,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
65.00,1845,0.0,0.0,0.3,0,78,0,0,14,7,0.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
67.25,1840,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,41,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
68.25,1834,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
70.25,1826,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
71.00,1823,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
73.00,1822,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
74.25,1813,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
75.25,1814,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
76.25,1809,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
77.50,1801,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
79.50,1793,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
79.75,1792,0.0,0.0,0.3,0,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
82.25,1786,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
83.25,1784,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
84.25,1783,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
85.25,1776,0.0,0.0,0.3,0,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
86.25,1771,0.0,0.0,0.3,0,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
87.50,1768,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
88.50,1763,0.0,0.0,0.3,1,80,0,0,14,7,0.5,0.0,40,25.0,0.1,39,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
90.00,1758,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
92.25,1750,0.0,0.0,0.3,1,80,0,0,14,8,0.0,0.0,40,25.0,0.1,38,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
93.25,1746,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,82,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
94.25,1747,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
95.50,1738,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,38,79,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
96.25,1733,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,38,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
97.50,1735,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,38,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
98.50,1720,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,40,79,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
98.75,1716,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
100.25,1702,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
102.25,1691,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
104.25,1675,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
106.25,1666,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
106.50,1661,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
107.50,1647,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
108.25,1628,0.0,0.0,0.3,0,80,0,0,14,7,0.0,0.0,40,25.0,0.1,40,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
109.00,1609,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,40,79,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
110.25,1570,0.0,0.0,0.3,1,80,0,0,14,7,0.0,0.0,40,25.0,0.1,39,78,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
111.25,1474,0.0,0.0,0.3,1,80,0,0,13,7,0.0,0.0,40,25.0,0.1,39,78,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
112.25,1343,0.0,0.0,0.3,1,80,0,0,13,7,0.0,0.0,40,25.0,0.1,39,77,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
113.50,1229,0.0,0.0,0.3,0,80,0,0,13,7,0.0,0.0,40,25.0,0.1,36,77,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,37
115.50,931,0.0,0.0,0.3,1,80,0,0,12,7,0.0,0.0,40,25.0,0.1,39,77,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
117.75,893,0.0,0.0,0.1,1,80,0,0,12,7,0.0,0.0,40,25.0,0.1,34,75,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
119.25,815,0.0,0.0,0.0,0,80,0,0,12,7,0.0,0.0,40,25.0,0.1,36,73,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
120.50,767,0.0,0.0,0.0,1,80,0,0,12,7,4.5,0.0,40,25.0,0.1,41,70,23.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
121.50,750,0.0,0.0,0.0,1,80,0,0,12,7,4.5,0.0,40,25.0,0.1,41,70,18.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
122.75,706,0.0,0.0,0.0,1,80,0,0,13,6,18.0,0.0,40,25.0,0.1,42,69,16.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
124.00,709,0.0,0.0,0.0,0,80,0,0,13,6,0.5,0.0,40,24.0,0.1,44,65,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
125.00,727,0.0,0.0,0.0,0,80,0,0,12,6,0.5,0.0,40,24.0,0.1,44,65,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
126.25,732,0.0,0.0,0.0,0,80,0,0,12,6,0.0,0.0,40,25.0,0.1,41,63,14.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
127.25,730,0.0,0.0,0.0,1,80,0,0,12,6,0.5,0.0,40,25.0,0.1,42,61,14.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
127.75,737,0.0,0.0,0.0,1,82,0,0,12,5,0.0,0.0,40,25.0,0.1,42,59,14.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
129.00,741,0.0,0.0,0.0,1,82,0,0,12,5,0.0,0.0,40,25.0,0.1,41,57,13.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
130.00,740,0.0,0.0,0.0,1,82,0,0,12,5,0.5,0.0,40,25.0,0.1,42,55,13.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
131.25,736,0.0,0.0,0.0,1,82,0,0,12,5,2.0,0.0,40,25.0,0.1,42,55,13.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,37
132.25,730,0.0,0.0,0.0,1,82,0,0,12,5,2.0,0.0,40,25.0,0.1,40,53,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
133.25,727,0.0,0.0,0.0,0,82,0,0,12,5,2.0,0.0,40,25.0,0.1,40,53,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
134.50,726,0.0,0.0,0.0,1,82,0,0,12,5,2.0,0.0,40,25.0,0.1,42,51,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
135.25,724,0.0,0.0,0.0,1,82,0,0,12,4,2.0,0.0,40,25.0,0.1,41,51,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
136.50,725,0.0,0.0,0.0,1,82,0,0,12,4,2.0,0.0,40,25.0,0.1,41,48,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
136.75,726,0.0,0.0,0.0,0,82,0,0,12,4,2.0,0.0,40,24.0,0.1,44,48,13.1,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
138.25,723,0.0,0.0,0.0,0,82,0,0,12,4,0.0,0.0,40,24.0,0.1,42,45,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
139.25,730,0.0,0.0,0.0,1,82,0,0,12,4,1.5,0.0,40,24.0,0.1,42,44,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
140.25,735,0.0,0.0,0.0,1,82,0,0,12,4,0.0,0.0,40,24.0,0.1,42,41,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
141.50,730,0.0,0.0,0.0,1,82,0,0,12,4,0.0,0.0,40,24.0,0.1,41,41,12.9,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
142.25,729,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,40,24.0,0.1,41,41,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
143.50,726,0.0,0.0,0.0,1,82,0,0,12,3,2.0,0.0,40,24.0,0.1,42,38,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
144.50,733,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,24.0,0.1,42,38,13.0,9,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
146.25,727,0.0,0.0,0.0,0,82,0,0,12,3,2.0,0.0,40,24.0,0.1,41,34,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
150.50,723,0.0,0.0,0.0,0,82,0,0,12,3,0.5,0.0,40,24.0,0.1,40,32,13.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
151.75,727,0.0,0.0,0.0,1,82,0,0,12,3,3.0,0.0,40,25.0,0.1,41,31,13.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
152.75,723,0.0,0.0,0.0,1,82,0,0,12,3,3.0,0.0,40,26.0,0.1,41,31,13.4,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
154.00,726,0.0,0.0,0.0,1,82,0,0,12,3,3.0,0.0,40,26.0,0.1,41,33,13.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
155.00,720,0.0,0.0,0.0,0,82,0,0,12,3,2.0,0.0,40,26.0,0.1,41,33,13.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
155.75,717,0.0,0.0,0.0,1,82,0,0,12,3,8.0,0.0,40,27.0,0.1,43,33,13.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
157.75,720,0.0,0.0,0.0,1,82,0,0,12,3,5.0,0.0,40,27.0,0.1,41,34,13.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
159.00,731,0.0,0.0,0.0,0,82,0,0,12,3,1.0,0.0,40,27.0,0.1,42,35,13.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
160.00,736,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,27.0,0.1,41,35,13.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
161.25,734,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,27.0,0.1,42,35,13.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
162.25,738,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,27.0,0.1,40,36,13.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
163.25,735,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,27.0,0.1,40,36,13.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
164.50,727,0.0,0.0,0.0,1,82,0,0,12,3,0.0,0.0,40,27.0,0.1,40,37,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
166.00,725,0.0,0.0,0.0,1,82,0,0,12,3,1.0,0.0,40,27.0,0.1,41,38,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
167.00,730,0.0,0.0,0.0,1,82,0,0,13,3,0.0,0.0,40,27.0,0.1,40,38,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
168.25,726,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,27.0,0.1,42,39,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
169.25,722,0.0,0.0,0.0,0,82,0,0,12,3,1.5,0.0,40,27.0,0.1,41,38,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
170.50,725,0.0,0.0,0.0,0,82,0,0,12,3,0.0,0.0,40,28.0,0.1,42,38,13.2,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,37
