Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2096,0.0,0.0,0.6,1,82,0,0,15,8,1.0,0.0,15,25.0,0.1,67,81,3.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
0.25,2091,0.0,0.0,0.6,1,82,0,0,15,8,1.0,0.0,15,25.0,0.1,66,80,3.8,6,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
2.25,2088,0.0,0.0,0.6,1,82,0,0,15,8,1.0,0.0,15,25.0,0.1,66,81,3.8,6,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
3.00,2083,0.0,0.0,0.4,1,82,0,0,15,8,1.0,0.0,15,25.0,0.1,66,80,3.8,6,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
5.25,2077,0.0,0.0,0.6,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,66,82,3.8,6,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
6.25,2074,0.0,0.0,0.6,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,66,79,3.8,6,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
7.50,2072,0.0,0.0,0.6,1,82,0,0,15,8,1.5,0.0,15,25.0,0.1,65,82,3.8,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
9.25,2061,0.0,0.0,0.4,1,82,0,0,15,8,1.5,0.0,15,25.0,0.1,67,80,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,35
10.25,2058,0.0,0.0,0.4,1,82,0,0,15,8,1.5,0.0,15,25.0,0.1,67,80,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
11.25,2053,0.0,0.0,0.4,1,82,0,0,15,8,1.5,0.0,15,25.0,0.1,65,80,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
12.25,2048,0.0,0.0,0.4,1,82,0,0,15,8,1.5,0.0,15,25.0,0.1,66,80,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
14.50,2075,0.0,0.0,0.4,11,82,0,0,15,7,18.5,0.0,15,25.0,0.0,65,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
15.50,2039,0.0,0.0,0.4,20,82,0,0,17,7,18.5,0.0,15,25.0,0.0,65,77,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
16.75,2051,0.0,0.0,0.4,21,82,0,0,18,7,14.0,0.0,15,25.0,0.0,72,70,25.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
17.50,2047,0.0,0.0,0.3,24,82,0,0,20,6,21.0,0.0,15,25.0,0.0,80,66,16.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
18.50,2039,0.0,0.0,0.3,24,82,0,0,20,6,21.0,0.0,15,25.0,0.0,80,66,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
22.00,2038,0.0,0.0,0.4,22,82,0,0,20,8,19.0,0.0,15,25.0,0.0,95,80,13.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
23.25,2035,0.0,0.0,0.4,10,82,0,0,18,8,19.5,0.0,15,25.0,0.0,89,80,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
24.50,2034,0.0,0.0,0.4,1,82,0,0,16,7,12.5,0.0,15,25.0,0.1,89,80,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
26.50,2027,0.0,0.0,0.4,1,82,0,0,15,6,26.0,0.0,15,21.0,0.1,69,68,12.9,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
28.50,2022,0.0,0.0,0.4,1,82,0,0,15,6,13.5,0.0,15,21.0,0.1,65,60,12.1,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
29.50,2018,0.0,0.0,0.4,1,82,0,0,15,5,13.5,0.0,15,21.0,0.1,65,60,12.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
30.75,2016,0.0,0.0,0.4,1,82,0,0,15,5,7.0,0.0,15,20.0,0.1,65,55,12.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
32.00,1997,0.0,0.0,0.3,1,82,0,0,15,5,4.5,0.0,15,20.0,0.1,65,55,12.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
34.25,2004,0.0,0.0,0.3,1,82,0,0,15,7,2.0,0.0,15,25.0,0.1,66,73,12.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
35.25,2006,0.0,0.0,0.3,1,82,0,0,15,7,2.0,0.0,15,25.0,0.1,67,77,14.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
37.00,2002,0.0,0.0,0.3,1,82,0,0,15,7,2.0,0.0,15,25.0,0.1,67,77,0.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
38.00,1994,0.0,0.0,0.3,1,82,0,0,15,7,2.0,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
39.25,1993,0.0,0.0,0.4,1,82,0,0,15,7,2.0,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
40.00,1989,0.0,0.0,0.4,1,82,0,0,15,7,2.0,0.0,15,25.0,0.1,67,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
41.25,1983,0.0,0.0,0.4,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
42.25,1985,0.0,0.0,0.4,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,67,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
43.25,1982,0.0,0.0,0.4,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,68,78,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
44.25,1975,0.0,0.0,0.4,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
45.25,1971,0.0,0.0,0.4,1,82,0,0,15,7,1.5,0.0,15,25.0,0.1,69,78,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35
46.00,1966,0.0,0.0,0.4,3,82,0,0,15,7,1.5,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
47.00,1965,0.0,0.0,0.4,7,82,0,0,15,7,1.5,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
48.00,1982,0.0,0.0,0.4,12,82,0,0,15,7,1.5,0.0,15,25.0,0.1,68,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
49.25,1947,0.0,0.0,0.3,19,82,0,0,16,7,17.5,0.0,15,25.0,0.0,69,76,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
50.25,1978,0.0,0.0,0.3,19,82,0,0,16,7,17.5,0.0,15,25.0,0.0,69,72,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
52.50,1952,0.0,0.0,0.3,21,82,0,0,17,6,11.5,0.0,15,25.0,0.0,75,64,17.2,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
53.75,1958,0.0,0.0,0.3,2,82,0,0,15,6,20.5,0.0,15,25.0,0.1,72,61,14.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
54.75,1950,0.0,0.0,0.3,2,82,0,0,15,5,20.5,0.0,15,25.0,0.1,66,55,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
56.75,1946,0.0,0.0,0.3,1,82,0,0,15,4,14.0,0.0,15,24.0,0.1,66,48,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
57.75,1943,0.0,0.0,0.3,1,82,0,0,15,4,14.0,0.0,15,24.0,0.1,66,48,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
59.00,1937,0.0,0.0,0.3,2,82,0,0,15,4,7.0,0.0,15,25.0,0.1,64,45,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
60.25,1926,0.0,0.0,0.3,12,82,0,0,15,4,8.0,0.0,15,24.0,0.0,68,46,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
61.25,1955,0.0,0.0,0.3,12,82,0,0,16,4,8.0,0.0,15,24.0,0.0,68,46,13.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
62.50,1953,0.0,0.0,0.1,19,82,0,0,16,5,20.0,0.0,15,24.0,0.0,73,50,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
63.75,1929,0.0,0.0,0.1,16,82,0,0,18,6,20.0,0.0,15,22.0,0.0,76,63,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
64.50,1933,0.0,0.0,0.3,10,82,0,0,17,6,20.0,0.0,15,22.0,0.1,76,63,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
65.50,1930,0.0,0.0,0.3,1,82,0,0,15,6,20.5,0.0,15,22.0,0.1,70,63,12.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
66.75,1927,0.0,0.0,0.3,1,82,0,0,15,5,27.0,0.0,15,21.0,0.1,67,63,12.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35
68.75,1924,0.0,0.0,0.3,2,82,0,0,15,5,27.0,0.0,15,21.0,0.1,67,52,12.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
70.00,1922,0.0,0.0,0.3,10,82,0,0,15,4,15.5,0.0,15,20.0,0.0,66,53,12.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
71.25,1927,0.0,0.0,0.1,14,82,0,0,17,4,20.0,0.0,15,21.0,0.0,71,48,12.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
72.50,1916,0.0,0.0,0.1,14,82,0,0,16,4,18.0,0.0,15,22.0,0.0,75,48,12.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
74.00,1913,0.0,0.0,0.1,14,82,0,0,17,5,19.5,0.0,15,21.0,0.0,76,55,13.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
75.50,1915,0.0,0.0,0.1,14,82,0,0,17,6,20.0,0.0,15,20.0,0.0,75,60,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
76.75,1907,0.0,0.0,0.1,12,82,0,0,16,5,20.0,0.0,15,20.0,0.0,75,60,12.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
78.00,1906,0.0,0.0,0.3,9,82,0,0,15,5,15.5,0.0,15,20.0,0.0,66,58,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
79.00,1902,0.0,0.0,0.1,9,82,0,0,15,5,15.5,0.0,15,20.0,0.0,66,54,12.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
82.50,1891,0.0,0.0,0.1,4,82,0,0,15,4,6.0,0.0,15,21.0,0.1,67,44,13.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
83.25,1885,0.0,0.0,0.1,3,82,0,0,15,4,1.0,0.0,15,25.0,0.1,71,47,13.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
85.25,1877,0.0,0.0,0.1,1,82,0,0,15,6,1.0,0.0,15,25.0,0.1,66,60,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
87.50,1884,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,67,78,19.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
