Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2704,0.0,1.6,0.4,17,95,0,0,20,7,21.0,0.0,80,25.0,0.1,18,64,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
0.25,2702,0.0,1.6,0.4,17,95,0,0,20,6,21.0,0.0,80,25.0,0.1,19,68,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
1.75,2704,0.0,1.6,0.4,17,95,0,0,20,7,21.0,0.0,80,25.0,0.1,19,68,13.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.75,2703,0.0,1.6,0.6,17,95,0,0,20,6,21.0,0.0,80,25.0,0.1,21,70,13.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
5.00,2708,0.0,1.6,0.6,17,95,0,0,21,6,21.0,0.0,80,25.0,0.1,21,69,13.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.25,2700,0.0,1.6,0.6,17,95,0,0,21,6,21.0,0.0,80,25.0,0.1,21,69,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
8.25,2703,0.0,1.4,0.6,16,95,0,0,20,6,21.0,0.0,80,24.0,0.1,18,68,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.50,2698,0.0,0.9,0.7,14,95,0,0,20,6,21.0,0.0,80,24.0,0.1,17,65,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
9.75,2702,0.0,0.9,0.7,14,95,0,0,20,6,21.0,0.0,80,24.0,0.1,17,65,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
11.25,2691,0.0,0.4,0.7,12,95,0,0,18,6,21.0,0.0,80,23.0,0.1,15,64,14.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
12.50,2690,0.0,0.0,0.7,1,95,0,0,16,5,36.0,0.0,80,23.0,0.1,10,59,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
13.75,2681,0.0,0.0,0.6,1,95,0,0,16,4,22.0,0.0,80,23.0,0.1,1,48,14.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
15.00,2678,0.0,0.0,0.6,1,95,0,0,16,4,17.0,0.0,80,23.0,0.1,1,43,14.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
16.00,2672,0.0,0.0,0.6,1,95,0,0,16,4,14.0,0.0,80,23.0,0.1,1,46,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
17.25,2671,0.0,0.0,0.6,1,95,0,0,16,4,11.0,0.0,80,23.0,0.1,0,45,14.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
18.25,2665,0.0,0.0,0.6,1,95,0,0,16,4,8.0,0.0,80,24.0,0.1,0,44,14.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
19.25,2662,0.0,0.0,0.6,1,95,0,0,16,4,3.0,0.0,80,25.0,0.1,0,49,14.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
21.25,2648,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,1,73,15.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
23.25,2643,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,22.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
25.25,2642,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
26.50,2624,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
28.75,2611,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
30.00,2602,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
31.00,2597,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
31.25,2588,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
33.25,2576,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,78,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
34.25,2567,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,2,78,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
36.25,2555,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,2,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
37.50,2552,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
38.25,2545,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
39.00,2547,0.0,0.0,0.4,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
40.25,2542,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
41.25,2528,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
42.25,2526,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
45.25,2503,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
48.00,2498,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
49.00,2489,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
51.25,2481,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
52.25,2469,0.0,0.0,0.6,2,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
53.25,2471,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
55.25,2470,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
56.50,2451,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
58.00,2438,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,1,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
59.25,2443,0.0,0.0,0.6,1,95,0,0,16,7,0.5,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
60.00,2428,0.0,0.0,0.6,2,95,0,0,16,7,0.0,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
61.25,2429,0.0,0.0,0.6,2,95,0,0,15,7,0.0,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
63.25,2418,0.0,0.0,0.6,5,95,0,0,16,7,0.0,0.0,80,25.0,0.1,2,78,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
64.50,2414,0.0,0.0,0.6,2,95,0,0,16,7,0.0,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
66.50,2399,0.0,0.0,0.6,1,95,0,0,16,7,0.0,0.0,80,25.0,0.1,1,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
66.75,2395,0.0,0.0,0.6,1,95,0,0,15,7,0.0,0.0,80,25.0,0.1,2,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
68.00,2389,0.0,0.0,0.6,1,95,0,0,15,7,0.0,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
70.25,2385,0.0,0.0,0.6,7,95,0,0,15,7,0.0,0.0,80,25.0,0.1,2,75,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
71.25,2410,0.0,0.0,0.6,9,95,0,0,16,7,11.5,0.0,80,25.0,0.1,2,75,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
72.50,2384,0.0,0.0,0.4,10,95,0,0,16,6,25.5,0.0,80,25.0,0.0,0,67,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
73.75,2359,0.0,0.0,0.4,10,95,0,0,16,6,35.0,0.0,80,25.0,0.0,0,62,20.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
74.75,2365,0.0,0.0,0.4,10,95,0,0,15,5,27.5,0.0,80,25.0,0.0,0,58,14.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
76.00,2373,0.0,0.0,0.4,10,95,0,0,16,5,20.5,0.0,80,25.0,0.0,0,56,13.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
76.25,2370,0.0,0.0,0.4,10,95,0,0,16,5,20.5,0.0,80,25.0,0.0,0,56,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
