Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2619,0.0,2.4,0.4,69,100,0,0,97,10,12.0,0.0,18,23.0,6.4,100,103,14.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
1.25,2661,1.0,2.3,1.4,69,100,0,0,97,11,12.0,0.0,18,25.0,7.0,100,110,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
2.25,2706,4.0,2.4,4.7,70,100,0,0,98,12,9.5,0.0,18,26.0,7.0,100,118,14.4,3,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
3.50,2779,4.0,2.4,4.7,70,100,0,0,99,12,9.5,0.0,18,27.0,7.0,100,125,14.4,3,0,0.4,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
5.00,2818,5.0,2.4,7.7,70,100,0,0,99,14,5.0,0.0,18,26.0,7.2,100,131,13.6,3,0,1.2,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
6.25,2883,6.0,2.6,7.7,70,100,0,0,100,14,5.0,0.0,18,26.0,7.2,100,132,13.9,3,0,1.9,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
7.75,2934,7.0,2.6,9.8,71,100,0,0,100,15,4.0,0.0,18,27.0,7.9,100,133,13.8,3,0,2.4,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
9.00,2981,7.0,2.7,10.9,71,100,0,0,100,15,3.5,0.0,18,29.0,8.3,100,132,13.8,3,0,2.8,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
10.25,3041,7.0,3.3,10.9,80,98,0,0,100,15,2.0,0.0,18,29.0,8.5,100,133,13.8,3,0,3.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
11.25,3111,11.0,3.5,16.2,83,98,0,0,100,16,3.0,0.0,18,26.0,14.1,100,123,12.6,3,0,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
13.75,3280,16.0,3.5,20.9,82,98,0,0,100,15,3.0,0.0,18,26.0,16.1,100,118,12.6,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
15.25,3447,17.0,3.5,21.9,82,98,0,0,100,16,0.0,0.0,18,27.0,18.7,100,121,13.3,3,0,4.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
16.50,3489,17.0,3.5,21.3,82,98,0,0,100,16,0.0,0.0,18,27.0,18.4,100,124,13.7,3,0,3.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
17.75,3527,17.0,3.5,21.0,82,98,0,0,100,16,0.0,0.0,18,28.0,17.9,100,124,13.9,3,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
20.50,3628,17.0,3.7,21.9,94,96,0,0,100,16,0.0,0.0,18,29.0,19.1,100,122,13.7,3,0,4.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
21.50,3683,18.0,5.0,23.3,99,96,0,0,100,16,0.0,0.0,18,29.0,19.8,100,122,13.2,3,0,5.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18
22.75,3853,18.0,5.0,23.8,99,96,0,0,100,15,0.0,0.0,18,29.0,19.9,100,121,13.2,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
24.00,3923,19.0,5.0,24.3,100,96,0,0,100,16,0.0,0.0,18,29.0,19.6,100,122,13.2,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
25.50,3965,17.0,5.0,23.0,100,96,0,0,100,16,0.0,0.0,18,30.0,20.0,100,122,13.3,3,0,5.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
26.75,4027,18.0,5.0,24.0,100,96,0,0,100,15,0.0,0.0,18,29.0,19.9,100,122,13.1,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
28.00,4096,19.0,5.1,24.4,100,96,0,0,100,15,0.0,0.0,18,28.0,20.0,100,118,13.1,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
29.25,4168,18.0,5.3,23.8,100,95,0,0,100,15,0.0,0.0,18,28.0,20.0,100,119,12.9,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
30.25,4235,18.0,5.5,24.0,100,95,0,0,100,15,0.0,0.0,18,28.0,20.0,100,121,13.1,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18
31.25,4276,18.0,5.5,24.0,100,95,0,0,100,16,0.0,0.0,18,28.0,20.0,100,121,13.1,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18
