Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2553,0.0,0.0,0.6,12,69,0,0,16,5,36.5,0.0,30,25.0,0.1,13,48,13.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
1.25,2558,0.0,0.0,0.6,12,69,0,0,17,5,23.5,0.0,30,24.0,0.1,18,54,13.2,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
2.25,2534,0.0,0.0,0.6,16,69,0,0,19,5,23.5,0.0,30,24.0,0.1,18,54,12.8,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
4.25,2533,0.0,0.0,0.6,20,69,0,0,21,7,20.0,0.0,30,23.0,0.1,37,73,13.1,5,0,0.0,2,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
5.50,2532,0.0,0.0,0.6,20,69,0,0,21,7,20.0,0.0,30,23.0,0.1,38,76,12.7,5,0,0.1,2,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
6.50,2531,0.0,0.0,0.6,20,69,0,0,21,7,20.0,0.0,30,23.0,0.1,37,73,12.7,5,0,0.0,2,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
7.75,2526,0.0,0.0,0.6,20,71,0,0,21,7,20.5,0.0,30,24.0,0.1,38,72,12.9,5,0,0.0,2,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
11.00,2523,0.0,0.0,0.7,19,71,0,0,21,7,20.5,0.0,30,23.0,0.1,38,74,12.8,5,0,0.1,2,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
12.75,2522,0.0,0.0,0.7,20,71,0,0,21,7,20.0,0.0,30,23.0,0.1,37,74,12.9,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
15.00,2521,0.0,0.0,0.7,21,71,0,0,21,7,20.5,0.0,30,22.0,0.1,40,77,12.7,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
16.25,2523,0.0,0.0,0.7,21,71,0,0,22,7,20.5,0.0,30,22.0,0.1,43,77,13.0,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
17.25,2520,0.0,0.0,0.7,21,71,0,0,21,8,21.0,0.0,30,23.0,0.1,43,78,13.0,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
18.25,2519,0.0,0.0,0.7,21,71,0,0,21,8,21.0,0.0,30,23.0,0.1,42,80,13.2,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
19.50,2518,0.0,0.0,0.7,21,71,0,0,22,8,21.0,0.0,30,22.0,0.1,42,80,12.9,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
20.50,2520,0.0,0.0,0.9,21,71,0,0,22,8,21.0,0.0,30,22.0,0.1,42,81,13.1,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
21.75,2515,1.0,0.0,1.0,11,71,0,0,19,7,20.5,0.0,30,22.0,0.1,39,78,13.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
23.75,2485,0.0,0.0,0.9,0,71,0,0,16,6,0.5,0.0,30,21.0,0.1,14,67,13.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
25.00,2471,0.0,0.0,0.7,0,71,0,0,16,6,0.5,0.0,30,20.0,0.1,13,63,12.6,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
27.00,2338,0.0,0.0,0.7,0,71,0,0,16,5,0.5,0.0,30,20.0,0.1,12,59,12.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
28.00,2279,0.0,0.0,0.7,1,71,0,0,16,5,0.0,0.0,30,21.0,0.1,12,55,12.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
29.25,2221,0.0,0.0,0.6,1,71,0,0,16,4,5.0,0.0,30,23.0,0.0,12,53,13.4,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
31.25,2428,0.0,0.0,0.4,16,71,0,0,21,5,21.0,0.0,30,24.0,0.0,23,51,13.4,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
32.50,2954,0.0,0.0,0.4,15,71,0,0,21,6,22.5,0.0,30,23.0,0.0,23,51,13.4,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
33.75,3135,0.0,0.0,0.6,14,71,0,0,20,5,26.0,0.0,30,23.0,0.0,26,65,12.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
35.00,3050,0.0,0.0,0.6,13,71,0,0,20,5,33.0,0.0,30,25.0,0.0,28,59,12.2,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
36.25,3031,0.0,0.0,0.6,13,71,0,0,19,5,33.0,0.0,30,25.0,0.0,29,59,13.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
37.25,3027,0.0,0.0,0.6,15,71,0,0,20,5,32.5,0.0,30,25.0,0.0,29,59,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
38.50,3023,0.0,0.0,0.6,16,71,0,0,20,6,31.0,0.0,30,26.0,0.0,33,60,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
40.75,3016,0.0,0.0,0.4,17,71,0,0,21,6,31.0,0.0,30,25.0,0.0,35,65,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25
41.75,3019,0.0,0.0,0.4,20,71,0,0,22,6,31.0,0.0,30,26.0,0.0,41,66,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
44.00,3016,0.0,0.0,0.3,21,73,0,0,22,7,26.0,0.0,30,24.0,0.0,43,76,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
45.00,3015,0.0,0.0,0.3,19,73,0,0,22,7,26.0,0.0,30,24.0,0.0,43,76,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
46.25,3013,0.0,0.0,0.3,18,73,0,0,22,7,28.0,0.0,30,26.0,0.0,43,72,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
47.50,3015,0.0,0.0,0.3,15,73,0,0,20,6,29.5,0.0,30,25.0,0.0,37,69,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25
49.50,3002,0.0,0.0,0.3,15,73,0,0,20,6,29.5,0.0,30,25.0,0.0,37,61,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
50.25,3016,0.0,0.0,0.3,18,73,0,0,21,6,29.5,0.0,30,27.0,0.0,39,66,15.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
51.75,3005,0.0,0.0,0.3,16,73,0,0,20,6,31.0,0.0,30,27.0,0.0,36,65,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
52.75,2997,0.0,0.0,0.1,16,73,0,0,20,6,31.5,0.0,30,27.0,0.0,36,65,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
54.00,3001,0.0,0.0,0.1,16,75,0,0,20,6,30.5,0.0,30,25.0,0.0,37,64,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
55.25,2999,0.0,0.0,0.1,15,75,0,0,20,6,30.5,0.0,30,25.0,0.0,36,62,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
57.25,2993,0.0,0.0,0.1,15,75,0,0,20,6,30.5,0.0,30,25.0,0.0,34,62,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25
