Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2363,0.0,0.0,0.6,2,73,0,0,16,8,19.5,0.0,25,25.0,0.3,5,80,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
0.25,2362,0.0,0.0,0.6,4,73,0,0,16,7,19.5,0.0,25,25.0,0.3,5,80,3.8,4,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
1.25,2389,0.0,0.0,0.7,9,73,0,0,16,7,3.5,0.0,25,25.0,0.0,4,78,3.8,4,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
2.25,2351,0.0,0.0,0.6,10,73,0,0,16,7,3.5,0.0,25,25.0,0.0,4,77,3.8,4,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
3.50,2334,0.0,0.0,0.6,10,73,0,0,16,7,25.5,0.0,25,25.0,0.0,2,72,0.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
4.75,2374,0.0,0.0,0.6,15,73,0,0,18,6,21.5,0.0,25,25.0,0.0,3,69,15.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
7.00,2369,0.0,0.0,0.4,17,73,0,0,19,6,21.5,0.0,25,25.0,0.0,13,59,13.5,4,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
8.25,2345,0.0,0.0,0.4,17,73,0,0,19,6,20.0,0.0,25,25.0,0.0,19,67,13.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
9.25,2346,0.0,0.0,0.4,18,73,0,0,20,7,20.0,0.0,25,25.0,0.0,19,67,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
10.00,2351,0.0,0.0,0.4,18,73,0,0,20,6,20.0,0.0,25,25.0,0.0,21,71,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
