Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2505,1.0,0.0,1.4,25,66,0,0,22,8,20.5,0.0,8,23.0,0.0,92,89,14.6,5,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
0.25,2504,1.0,0.0,1.4,25,68,0,0,22,9,20.5,0.0,8,25.0,0.0,93,91,15.4,5,0,0.1,60,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
1.25,2503,1.0,0.0,1.4,25,68,0,0,22,8,20.5,0.0,8,25.0,0.0,93,91,15.4,5,0,0.1,60,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
2.25,2507,1.0,0.0,1.4,25,68,0,0,22,8,20.5,0.0,8,23.0,0.0,92,89,14.6,5,0,0.0,60,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
3.50,2496,1.0,0.0,1.4,25,68,0,0,22,9,20.0,0.0,8,23.0,0.0,94,90,14.5,5,0,0.0,60,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
4.25,2500,1.0,0.0,1.4,24,68,0,0,21,9,20.5,0.0,8,23.0,0.0,92,94,14.6,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
5.50,2498,1.0,0.0,1.4,24,68,0,0,22,9,21.0,0.0,8,23.0,0.0,93,90,14.7,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
7.75,2499,1.0,0.0,1.4,23,68,0,0,21,8,21.0,0.0,8,24.0,0.0,91,88,14.6,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
9.00,2493,1.0,0.0,1.4,22,68,0,0,21,8,21.5,0.0,8,24.0,0.0,90,82,15.0,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
10.00,2491,1.0,0.0,1.4,22,68,0,0,19,8,21.5,0.0,8,24.0,0.0,90,82,14.8,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
11.00,2489,1.0,0.0,1.4,18,68,0,0,19,8,21.5,0.0,8,25.0,0.0,87,86,14.8,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
12.50,2482,1.0,0.0,1.3,0,68,0,0,16,7,20.0,0.0,8,24.0,0.4,66,75,14.6,5,0,0.1,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
13.50,2461,1.0,0.0,1.3,0,68,0,0,16,7,20.0,0.0,8,24.0,0.4,66,75,14.6,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
14.25,2364,1.0,0.0,1.0,0,68,0,0,15,6,0.0,0.0,8,23.0,0.4,58,70,14.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
15.50,2271,0.0,0.0,0.9,0,68,0,0,15,6,0.0,0.0,8,25.0,0.4,55,62,14.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
16.75,2179,0.0,0.0,0.9,0,68,0,0,15,5,0.5,0.0,8,25.0,0.4,55,59,15.6,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
18.75,2085,0.0,0.0,0.7,0,68,0,0,15,5,0.5,0.0,8,26.0,0.4,56,56,15.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
20.00,2006,0.0,0.0,0.7,0,68,0,0,15,5,2.0,0.0,8,24.0,0.4,58,50,14.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
21.25,1952,0.0,0.0,0.6,0,68,0,0,15,4,1.5,0.0,8,24.0,0.4,61,46,14.5,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
