Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2173,0.0,0.0,0.7,31,109,0,0,24,10,18.5,0.0,18,24.0,0.0,61,105,13.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
0.25,2179,0.0,0.0,0.7,31,109,0,0,25,10,18.0,0.0,18,24.0,0.0,63,106,13.5,3,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
2.00,2183,0.0,0.0,0.9,33,109,0,0,26,10,17.0,0.0,18,25.0,0.0,65,109,13.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
3.25,2201,1.0,0.1,0.9,33,109,0,0,26,10,17.0,0.0,18,25.0,0.0,65,109,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
4.50,2208,1.0,0.1,1.0,33,109,0,0,25,11,17.0,0.0,18,26.0,0.0,66,110,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
5.50,2218,1.0,0.1,1.3,33,109,0,0,26,10,17.0,0.0,18,27.0,0.0,66,108,13.7,3,0,0.1,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
7.00,2248,1.0,0.6,1.3,59,107,0,0,42,10,16.5,0.0,18,26.0,0.0,68,107,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
8.75,2282,1.0,1.6,1.6,62,107,0,0,87,12,11.5,0.0,18,27.0,3.0,90,118,13.8,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
10.50,2314,2.0,1.6,2.6,61,107,0,0,87,13,8.5,0.0,18,28.0,3.0,93,127,13.9,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
13.00,2373,3.0,1.7,3.4,61,107,0,0,89,13,8.0,0.0,18,26.0,3.5,100,136,13.5,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
14.25,2394,3.0,1.7,3.4,61,107,0,0,90,13,8.0,0.0,18,26.0,3.7,100,137,13.5,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
15.50,2428,3.0,1.7,3.7,61,107,0,0,90,13,7.5,0.0,18,26.0,3.8,100,135,14.0,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
16.75,2458,4.0,1.7,4.1,61,107,0,0,91,13,7.5,0.0,18,26.0,4.0,100,137,14.2,3,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
18.25,2512,4.0,1.7,4.5,61,105,0,0,93,13,7.0,0.0,18,26.0,4.3,100,135,14.5,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
19.75,2526,4.0,1.8,4.7,61,105,0,0,93,13,6.0,0.0,18,26.0,4.5,100,138,14.7,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
21.00,2586,4.0,1.8,5.0,62,105,0,0,93,13,6.5,0.0,18,26.0,4.5,100,139,14.6,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
22.25,2616,4.0,1.8,5.3,62,105,0,0,94,13,6.5,0.0,18,26.0,4.7,100,138,14.9,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
23.50,2653,4.0,1.8,5.5,62,104,0,0,94,13,6.5,0.0,18,27.0,4.8,100,138,14.9,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
24.75,2678,4.0,2.0,5.8,66,104,0,0,96,13,6.5,0.0,18,27.0,4.7,100,134,14.9,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
26.00,2698,4.0,2.0,5.8,66,104,0,0,96,13,6.5,0.0,18,27.0,5.7,100,137,15.0,3,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
27.50,2734,5.0,2.4,7.1,69,104,0,0,99,14,5.0,0.0,18,29.0,7.1,100,135,19.1,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
28.25,2808,6.0,2.4,7.1,69,104,0,0,99,14,5.0,0.0,18,29.0,7.1,100,135,19.1,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,20
