Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,65,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,0,0.0,4.0,0.3,1,105,0,0,21,6,1.5,0.0,100,19.0,0.1,31,66,15.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
0.25,0,0.0,4.0,0.1,1,105,0,0,21,6,1.5,0.0,100,19.0,0.1,31,67,15.0,4,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
0.50,0,0.0,4.0,0.1,1,105,0,0,21,6,1.5,0.0,100,19.0,0.1,31,67,15.0,4,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
0.75,0,0.0,4.0,0.1,1,105,0,0,21,6,1.5,0.0,100,19.0,0.1,31,67,15.0,4,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
1.00,2562,0.0,4.0,0.3,15,107,0,0,20,6,19.5,0.0,100,27.0,0.1,30,68,15.0,4,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
2.25,2572,0.0,0.0,0.3,15,107,0,0,20,6,19.5,0.0,100,27.0,0.1,30,68,13.5,4,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
4.50,2580,0.0,0.0,0.3,15,107,0,0,20,6,20.0,0.0,100,24.0,0.1,32,66,13.4,3,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
5.50,2590,0.0,0.0,0.3,16,107,0,0,20,6,20.0,0.0,100,24.0,0.1,32,67,12.1,3,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
7.75,2597,0.0,0.0,0.3,16,107,0,0,20,6,20.0,0.0,100,23.0,0.1,33,67,12.3,3,0,0.0,203,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
8.75,2609,0.0,0.0,0.3,16,107,0,0,20,6,20.0,0.0,100,23.0,0.1,33,66,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
