Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2115,0.0,0.0,0.4,22,78,0,0,20,8,19.5,0.0,38,24.0,0.1,37,82,14.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
0.50,2118,0.0,0.0,0.4,23,78,0,0,20,8,19.5,0.0,38,24.0,0.1,36,81,14.5,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
2.25,2114,0.0,0.0,0.6,23,78,0,0,20,8,19.5,0.0,38,24.0,0.1,38,85,14.7,5,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
3.25,2111,0.0,0.0,0.6,23,78,0,0,20,8,19.0,0.0,38,24.0,0.1,38,86,14.8,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
3.75,2119,0.0,0.0,0.6,23,78,0,0,20,8,19.0,0.0,38,24.0,0.1,38,85,14.8,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
5.00,2115,0.0,0.0,0.6,25,78,0,0,21,8,19.0,0.0,38,25.0,0.1,39,85,14.7,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
6.00,2122,0.0,0.0,0.6,25,78,0,0,21,9,19.0,0.0,38,25.0,0.1,40,86,15.1,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
7.25,2123,0.0,0.0,0.7,25,78,0,0,21,9,19.0,0.0,38,25.0,0.1,40,91,14.9,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
9.25,2121,0.0,0.0,0.7,24,78,0,0,21,9,19.0,0.0,38,25.0,0.1,41,90,14.7,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
10.50,2122,0.0,0.0,0.7,19,78,0,0,19,8,19.0,0.0,38,25.0,0.1,37,87,14.7,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
