﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2 e30AT_noALP
87.971,14,16,-2.2,0,210,0,0,0,0,0,0,69.9,5,84,14.66,14.67,45.5,46.4,48.9,666.6,2979,-12.4,-14.6,11.6,170.3,0,13.2,28,28,13.2,0
88.077,14,15.7,-2.2,0,210,0,0,0,0,0,0,69.3,5,84,14.6,14.74,45.5,45.6,48.8,651.5,2979,-13.1,-14.2,11.7,171.7,0,13,27.7,27.7,12.9,0
88.188,14,15.7,-2.2,0,210,0,0,0,0,0,0,69.3,5,84,14.81,14.77,45.7,45.6,48.9,640.9,2978,-11.9,-13.9,11.8,171.3,0,12.7,27.5,27.5,12.7,0
88.294,14,15.7,-2.2,0,210,0,0,0,0,0,0,68.8,5,84,14.81,14.77,45.8,45.6,48.9,676,2980,-11.5,-13.7,12,171.7,0,12.5,27.3,27.3,12.5,0
88.410,14,15.7,-2.2,0,210,0,0,0,0,0,0,69.7,5,84,14.74,14.66,45.5,45.7,48.9,700.7,2985,-11.5,-14,12.2,170.3,0,12.4,27.2,27.2,12.3,0
88.521,14,15.7,-2.2,0,210,0,0,0,0,0,0,69.5,5,84,14.74,14.77,45.5,45.7,48.8,711.6,2986,-10.9,-13.6,12.3,170.3,0,12.2,26.9,26.9,12.2,0
88.632,14,15.7,-2.2,0,210,0,0,0,0,0,0,69.9,5,84,14.9,14.86,45.4,45.7,49,706.4,2988,-10.1,-12.5,12.4,171.3,0,12.1,26.9,26.9,12,0
88.737,14,16,-2.1,0,210,0,0,0,0,0,0,69.5,5,84,14.87,14.73,46.2,46.4,49.4,713.9,2988,-10.1,-12.7,12.7,173.6,0,12,26.7,26.7,11.9,0
88.848,14,16,-2,0,210,0,0,0,0,0,-2.7,69.9,4,84,14.77,14.67,46.3,51.4,51,710.9,2994,-9.7,-12.8,13.1,173.8,8,11.9,26.6,26.6,11.9,0
88.959,14,16,-1.3,0,210,0,0,0,0,0,-2.7,69.3,4,84,14.66,14.91,55.8,57.5,58.8,690.6,3063,-9.6,-11.4,16.2,209.7,8,11.7,26.6,26.6,11.7,0
89.073,14,15.7,-1.5,0,210,0,0,0,0,0,-2.3,71.3,4,84,14.54,14.51,57.8,58.5,66.5,782.6,3420,-10.5,-13.3,16.8,217.7,8,12.2,27,27,12.1,0
89.191,14,0,-1.4,3,210,0,0,0,0,0,-2,72,4,84,14.74,15.04,59.3,103.8,82.4,806.8,3770,-10.2,-10.9,17.9,222.9,8,20.1,33.5,33.5,17.9,0
89.292,14,0,-4.4,0,210,0,0,0,0,0,-2,65.1,4,84,14.9,14.58,47,13.8,43.2,1251.6,3949,-4.7,-8,3.1,54.8,0,46.1,60.5,60.5,45.9,0
89.398,14,0,-10.2,0,210,0,0,0,0,0,-2,69.7,4,84,12.95,12.32,15.3,11.9,23.6,1704.4,3884,-17.4,-32.9,1.8,29.7,0,41.9,57.3,57.3,41.8,0
89.509,14,5.4,-10.9,0,210,0,0,0,0,0,-2,66.7,4,84,12.61,12.12,11.3,11.6,17.5,1624.6,3782,-21.8,-28.4,4.7,30.2,0,40.9,55.3,55.3,40.8,0
89.620,14,18.9,-10.3,0,210,0,0,0,0,0,0,70.7,4,84,13.92,13.09,14.6,16.6,19.7,1519.5,3856,-5,-22,7.8,45.6,0,32.3,47.5,47.5,32.2,0
89.726,14,37.2,-8,0,210,0,0,0,0,0,0,70.4,4,84,15.33,15.89,27.3,41.5,36.4,1070,3939,5.3,8,12.7,86.6,0,22.5,37.6,37.6,22.5,0
89.842,14,60.9,-0.7,7,210,0,0,0,0,0,0,62.2,4,84,13.67,13.95,69.7,115.1,105.1,919.9,4077,-2.9,1.4,41.1,212.6,0,80,84.4,85.4,20.2,0
89.943,14,61.2,1.3,13,210,0,0,0,0,0,0,70.5,4,84,12.83,12.13,84.1,162.9,171.5,1528,3915,-9.3,-6.7,78.9,268.5,0,80,95.3,95.3,20.3,0
