﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2 e30AT_noALP
209.167,14,8.2,-10.8,1.001,0,212,0,0,0,0,0,0,67.2,2,3,79,12.53,12.43,11.3,11.4,1.6,5.4,12.7,853.1,2984,-14,-18.8,2.8,0
209.259,14,15.7,-10.9,1,0,212,0,0,0,0,0,0,66.5,2,3,81,12.66,12.62,11.2,11.4,1.6,4.7,12.4,783.5,3053,-12.4,-15.7,3,0
209.348,14,16.8,-10.7,1,0,212,0,0,0,0,0,0,67,2,3,81,13.04,12.94,12.8,16,1.6,4.7,14.6,722.5,3130,-11.3,-16.2,5.8,0
209.437,14,17.1,-9.7,1,0,210,0,0,0,0,0,0,67,2,3,81,13.21,13.26,17.8,18.9,1.6,4.7,18.7,675.8,3146,-12.4,-16.3,5.6,0
209.526,14,17.8,-9.4,1,0,210,0,0,0,0,0,0,66.8,2,3,81,13.51,13.85,19.4,22.6,1.6,4.7,22,665.8,3147,-10.4,-8.7,6.6,0
209.620,14,18.9,-8,1,0,210,0,0,0,0,0,0,67.7,2,3,81,13.62,13.82,26.8,29.6,0,3.9,28,644.1,3103,-9.4,-11.2,9.4,0
209.709,14,21.1,-6.8,1.001,0,210,0,0,0,0,0,0,67.7,2,3,79,14,13.77,33.1,36.6,-0.8,3.1,35.3,634.6,3139,-5.6,-10.2,10.7,0
209.793,14,22.1,-5.6,1.003,0,210,0,0,0,0,0,0,68.1,2,3,79,14.21,13.87,39.1,42.3,-1.6,3.1,42.5,645.8,3124,-6.2,-11.6,11.9,0
209.883,14,23.1,-4.2,1.005,0,210,0,0,0,0,0,0,69.3,2,3,79,14.25,14.18,44,47.9,-1.6,3.1,48.9,626.7,3140,-6.9,-11.8,14,0
209.973,14,24.2,-2.5,1.007,0,210,0,0,0,0,0,0,69.5,2,3,79,14.37,14.37,48.7,53,-1.6,3.1,54.8,639.1,3147,-7.2,-11.9,15.8,0
210.070,14,24.8,-1.1,1.01,0,210,0,0,0,0,0,-2.7,69.3,2,3,79,14.15,14.24,57.9,58.4,-1.6,3.1,61.7,634.1,3168,-9.3,-13.6,18,0
210.169,14,24.8,-0.8,1.012,0,210,0,0,0,0,0,-2.7,70,2,3,79,14.15,14.35,62.1,61.9,-1.6,3.1,67.3,696.2,3172,-11.5,-14.6,18.2,0
210.259,14,25.2,-0.6,1.012,0,210,0,0,0,0,0,-2.3,68.8,2,3,79,14.3,14.47,65,64.1,-1.6,3.1,70.9,736.3,3199,-12.4,-15,17.6,0
210.342,14,25.2,-0.7,1.013,0,210,0,0,0,0,0,-2,68.4,2,3,79,14.43,14.63,66.1,65.4,-1.6,3.1,73.5,853.7,3195,-13.2,-14.9,16.4,0
210.426,14,25.2,-0.8,1.013,0,210,0,0,0,0,0,-2,69.7,2,3,79,14.66,14.73,66.1,66.2,-1.6,3.1,75.1,876.7,3220,-12.6,-14.5,15.6,0
210.520,14,25.2,-0.8,1.013,0,210,0,0,0,0,0,-1.7,68.4,2,3,79,14.93,14.7,66.9,66.9,-1.6,3.1,76.7,898,3240,-12.2,-14.4,15.2,0
210.619,14,25.5,-0.7,1.013,0,210,0,0,0,0,0,-1.7,67.7,2,3,79,14.79,14.74,67.1,67.6,-1.6,3.1,78.1,917,3258,-11.7,-14.3,14.9,0
210.710,14,28.5,-0.7,1.013,0,210,0,0,0,0,0,-1.3,68.6,2,3,79,14.64,14.74,68.1,69.1,-1.6,3.1,79.5,946.8,3269,-12.2,-14.2,14.8,0
210.792,14,40,-0.5,1.016,0.1,210,0,0,0,0,0,-1.3,68.4,2,3,79,14.81,14.84,70.9,76.8,-1.6,3.1,84.3,949,3294,-11.6,-13.2,15.7,0
210.877,14,70.3,2.9,1.554,13.9,210,0,0,0,0,0,-1,63.1,2,3,79,14.34,14.37,99.4,190.7,0,0.8,142.1,1051.8,3337,-11.3,-12.5,39.6,0
210.989,14,85.3,4.3,2.003,14.3,210,0,0,0,0,0,-1,71.3,2,3,79,12.42,12.33,110.3,199.4,0,0,206.3,1921.1,3327,-20.2,-23.4,78.8,0
211.078,14,95.3,6.5,2.127,14.8,210,0,0,0,0,0,-1,71.1,2,3,79,12.99,13.32,124.8,199.4,0,0,229.7,2005,3397,-18.1,-23.4,80.5,0
211.167,14,99.6,8.7,2.192,15,210,0,0,0,0,0,-1,70.2,2,3,79,12.89,13.92,139.9,199.4,0,0,242.6,2240.1,3440,-18.9,-15.3,81.2,0
211.256,14,99.6,11.7,2.218,15,210,0,0,0,0,0,-1,64.9,2,3,79,13.16,13.02,160.2,199.4,0,0,250.8,2586.3,3485,-19.7,-19.1,81.1,0
211.350,14,99.6,14.5,2.226,15,210,0,0,0,0,0,-1,71.6,2,3,79,12.92,12.81,178.1,199.1,0,0,256.4,2651.8,3536,-21.5,-21.8,81,0
211.439,14,99.6,16.6,2.228,15,210,0,0,0,0,0,-1,75.5,2,3,79,12.79,12.92,190.8,198.5,0,0,261.8,2558,3614,-24.6,-21.9,42.4,0
211.523,14,99.6,15.2,2.23,15,210,0,0,0,0,0,-1,70.2,2,3,79,13.78,13.51,180.2,198.2,0,0,267.1,2538.3,3650,-24.6,-15.8,29.1,0
211.607,14,99.6,15.2,2.233,15,210,0,0,0,0,0,-1,71.6,2,3,79,13.67,13.01,177.9,197.7,0,0,270.4,2432.5,3714,-13.7,-16.1,33.6,0
211.700,14,99.6,15,2.24,15,210,0,0,0,0,0,-1,62.2,2,3,79,12.5,12.91,175.8,197.6,0,0,274.5,2446.9,3741,-16.3,-14.7,45.4,0
211.789,14,99.6,14.9,2.246,15,210,0,0,0,0,0,-0.7,73.9,2,3,77,12.96,12.81,173.3,197,0,0,278.1,2431.7,3805,-15.1,-14.4,78.4,0
