﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
246.560,14.68,25.8,14.6,9,1.2,-7.6,1.3,69.06,78,654,8,4,36,14.57,14.7,83.2,83.4,105.8,77.46,94,5063.3,5076.3,8.88,3938,89,0,-2.68,25.8,26,18,18,18,18,18,18,270,76,91.1,1.1,1.2,0,1,3,0,0,0,0,0,0,0,51,0,83.9,114,115.81,3,-0.2,0,1,0,-0.08,0,-2.69,0
246.639,14.68,25.8,14.6,9.2,1.2,-7.9,1.2,69.46,78,653,8,4,36,14.65,14.7,83.2,83.2,107.4,76.41,94,5058.9,5076.3,9.12,3982,90,0,-0.93,25.7,25.6,18,18,18,18,18,18,274,76,90.9,1.09,1.2,0,1,3,0,0,0,0,0,0,0,51,0,83.1,114.5,116.32,3,-0.2,0,1,0,-0.11,0,-2.7,0
246.719,14.68,25.8,14.58,9.3,1.1,-8.1,1.1,69.46,78,653,8,4,36,14.55,14.7,82.5,83,106.7,76.41,94,5072,5076.3,9.21,4000,91,0,-0.39,25.5,25.5,18,18,18,18.5,18,18,270,76,90.7,1.09,1.1,0,1,3,0,0,0,0,0,0,0,51,0,82.4,114.8,116.66,3,-0.2,0,1,0,-0.08,0,-2.7,0
246.869,14.68,25.8,14.6,9.4,1,-8.2,1.2,69.66,78,653,8,4,36,14.43,14.7,81.8,82.7,106.8,75.52,94,5065.9,5076.3,9.35,4028,91,0,-2.36,25.7,25.4,19,19,19,19,19,19,268,76,90.6,1.09,1.2,0,1,3,0,0,0,0,0,0,0,51,0,82.2,116,117.91,3,-0.2,0,1,0,0,0,-2.73,0
247.038,14.68,25.5,14.58,9.3,1,-8.2,1,70.06,79,653,8,4,36,14.63,14.7,81.8,82.7,108.1,76.58,94,5092.6,5076.3,9.53,4072,92,0,-2.17,25.6,25.8,19,19,19,19,19,19,266,76,90.2,1.08,0.9,0,1,3,0,0,0,0,0,0,0,51,0,82,114.2,115.89,3,-0.2,0,1,0,-0.12,0,-2.67,0
247.244,14.68,26.1,14.36,9.4,0.7,-8.4,1,70.26,79,653,8,4,36,14.51,14.7,79.5,81.5,105.9,77.46,94,5074.9,5076.3,9.94,4100,93,0,-0.99,25.5,25.3,19,19,19,19,19,19,260,76,89.7,1.11,1.9,0,1.2,3,0,0,0,0,0,0,0,51,0,83.3,122.4,124.74,3,-0.2,0,1,0,0,0,-2.91,0
247.319,14.68,28.6,14.6,8.8,1.9,-6.5,3,70.86,79,652,8,4,36,14.74,14.7,87.8,92.3,116.3,76.94,94,5083.9,5076.3,10.38,4126,93,0,-1.28,29.8,29.1,18.5,18.5,18.4,18.5,17,18.5,278,76,89.1,1.19,3.8,0,2.2,3,0,0,0,0,0,0,0,51,0,93,139.6,142.82,3,-0.2,0,1,0,0,0,-2.46,0
247.419,14.68,28.6,14.6,8.8,3.3,-5,3.7,71.16,79,652,8,4,36,14.85,14.7,96.8,98.5,128.8,75.17,94,5074.9,5076.3,12.2,4137,93,0,0.87,32.2,32.2,14.4,14,15,15.5,15,15.5,304,76,82.5,1.24,3.5,0,2.6,3,0,0,0,0,0,0,0,51,0,100,141.5,143.93,3,-0.2,0,1,0,-0.14,0,-2.63,0
247.509,14.68,28.6,14.6,9.3,3.5,-5.7,3.5,71.46,79,652,8,4,36,14.8,14.7,99,99.1,133.2,78.89,94,5071.7,5076.3,18.03,4150,94,0,4.29,31.1,31.1,15.5,15.5,15.5,15.5,15.5,15.5,333,76,75.5,1.25,3.4,0,2.7,3,0,0,0,0,0,0,0,51,0,99.1,141.6,144.11,3,-0.2,0,1,0,-0.06,0,-2.8,0
247.601,14.68,28.6,14.58,8.9,3.3,-5.7,3.4,71.76,79,651,8,4,36,14.34,14.7,98.2,99,132.1,75.35,94,5105.6,5076.3,22.66,4142,94,0,2.71,31.2,31,15.5,15.5,15.5,15.5,15.5,15.5,330,76,70.3,1.25,3.8,0.3,2.9,3,0,0,0,0,0,0,0,51,0,98.5,145,147.99,3,-0.2,0,1,0.05,0,0,-2.65,0
