﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
310.552,14.63,24.3,14.22,6.9,0.9,-5.8,0.3,59.26,72,575,6,4,33,14.5,14.7,75.8,73.1,106.1,78,91,3797.4,3793.6,6.21,4330,98,0,0.94,26.4,26.9,18.7,18.5,19,18.5,18.7,19,241,76,93.6,1.03,0,0,0.7,3,0,0,0,0,0,0,0,51,0,75.1,108.9,109.25,3,0,0,1,0.22,-0.24,0,-2.35,0
310.628,14.63,24.3,14.3,7.9,0.4,-7.6,0,59.26,72,576,6,4,33,14.52,14.7,73.5,72.4,103.4,77.46,91,3990.9,3967.1,7.09,4344,99,0,0.16,24.6,24.8,19,19,19,19,19,19,234,76,92.6,1.01,0,0,0.6,3,0,0,0,0,0,0,0,51,0,72.2,106.7,107.07,3,0,0,1,0.2,-0.18,0,-2.43,0
310.798,14.63,24,14.26,8.4,0.1,-8.3,0,59.16,72,576,6,4,33,14.46,14.7,70.5,70.7,100,78.52,91,4119.4,4140.5,7.83,4358,99,0,0.01,23.8,23.7,19.5,19.5,19.5,19.5,19.5,19.5,223,76,91.9,1,0,0,0.5,3,0,0,0,0,0,0,0,51,0,67.3,100.7,101.03,3,0,0,1,0.19,-0.01,0,-2.31,0
310.878,14.63,20.8,14.26,8.6,-0.3,-8.6,0,59.16,72,576,6,4,33,14.33,14.7,63,61.8,90.4,79.06,91,4501.4,4509.2,9,4392,100,0,0.01,21.9,22.1,20.7,20.2,21.4,19.2,19.6,21.4,203,76,90.9,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,60.4,89,89.11,3,0,0,1,0.17,0,0,-2.08,0
310.972,14.63,20.5,14.26,8.3,-0.4,-8.5,0,59.16,72,577,6,4,33,14.16,14.7,57.8,56.4,81.9,78.18,91,4707.6,4683,9.18,4395,100,0,0.01,20.6,20.9,22.1,22.7,21.8,21.1,20.7,21.8,178,76,91.9,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,54.6,81.9,82.08,3,0,0,1,0.18,0,0,-1.95,0
311.058,14.63,20.8,14.32,7.6,-0.7,-7.9,0,59.16,72,577,6,4,32,14.11,14.7,52.5,53.2,75.5,74.98,91,4902.6,4869.2,8.59,4418,101,0,0.01,20.1,20,26,26,26,25.5,25.4,26,156,76,93.3,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,52,80.4,80.73,3,0,0,1,0.2,0,0,-1.92,0
311.138,14.63,20.8,14.24,7.1,-0.8,-7.3,0,59.16,72,577,6,4,32,14.04,14.7,50.2,52.3,72.9,76.06,91,5004.1,4993.1,7.97,4430,101,0,0.01,20.4,20.2,26.2,26.5,25.6,26.2,26.5,26.5,148,76,93.7,1,0,0,0.3,3,0,0,0,0,0,0,0,51,0,50.9,79.9,80.32,3,0,0,1,0.21,0,0,-1.84,0
311.245,14.63,20.8,14.26,6.6,-0.7,-6.7,0,59.16,72,577,6,4,32,14.12,14.7,51,52.1,73.1,73.22,92,5043,5040.4,7.56,4430,101,0,-4.02,20.8,20.9,26.5,26.2,25.6,26.5,26.5,25.6,144,76,93.8,1,0,0,0.3,3,0,0,0,0,0,0,0,51,0,51.1,79.3,79.66,3,0,0,1,0.21,0,0,-1.72,0
311.318,14.63,20.8,14.24,6.2,-0.7,-6.3,0,59.26,72,577,6,4,32,14.61,14.7,50.2,51.8,73,80.83,92,5031.7,5059.5,7.42,4455,102,0,-3.71,21.2,21.1,26.5,26.5,26.5,26.5,26.5,26.5,144,76,93.9,1,0,0,0.3,3,0,0,0,0,0,0,0,51,0,50.8,79.5,79.91,3,0,0,1,0.21,0,0,-1.62,0
311.398,14.63,20.8,14.26,6,-0.6,-6,0,59.26,72,578,6,4,32,14.66,14.7,50.2,51.7,73,76.94,92,5045.6,5067,7.18,4455,102,0,-3.33,21.6,21.5,26.5,26.5,26.5,26.5,26.5,26.5,144,76,94,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,51.6,81.4,81.88,3,0,0,1,0.22,0,0,-1.58,0
