﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.53 00003076501103 v3.1 Stage1 93oct_98ronAT_ALP
579.271,14.57,10.6,0.8,-0.7,-0.9,0,94.93,984,4,57,14.22,16.5,17,12.8,2343.8,0.94,2346,0.01,10.1,22,22,22,22,22,22,24,100,1,-0.7,-57.5,0.12,0,0.1,0,0,0,0,0,0,16.9,13.8,13.35,0,0,0,0,-0.7,0
579.472,14.57,10.3,0.7,-0.8,-0.8,0,94.93,984,4,57,14,16.5,16.5,12.5,2327.3,0.88,2343,0.01,9.8,22,22,22,22,22,22,24,100,1,-0.7,-53.8,0.12,0,0.1,0,0,0,0,0,0,16.2,13.2,12.99,0,0,0,0,-0.6,0
579.657,14.57,0,0.7,-0.7,-0.8,0,94.93,984,4,59,13.84,12,12.3,9.4,2309.6,0.88,2335,0.01,7.8,19.5,18.5,19.4,18.5,18.4,19.5,9,100,1,-0.7,-49.8,0.25,0,0.1,0,0,0,0,0,0,12.3,9.9,10.02,0,0,0,0,-0.5,0
579.861,14.57,0,0.6,-0.8,-0.7,0,94.93,982,4,57,13.74,12,12.3,9.2,2309,0.85,2282,-5.24,7.7,-6.5,-5.9,-2.2,-6.4,-6.5,-4.4,-12,100,1,-0.7,-46.2,0,0,0.1,0,0,0,0,0,0,12.3,9.7,9.44,0,0,0,0,-0.46,0
580.103,14.57,0,0.6,-0.8,-0.7,0,95.11,981,4,59,13.97,12,12.3,9.1,2282.9,0.91,2296,-5.69,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-22,100,1,-0.7,-46.5,-0.12,0,0.1,0,0,0,0,0,0,12.3,9.8,9.48,0,0,0,0,-0.46,0
580.274,14.57,0,0.6,-0.7,-0.7,0,94.93,979,4,59,15.18,12,12.3,9.1,2249.8,0.94,2286,-3.04,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-22,100,1,-0.7,-46.5,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.44,0,0,0,0,-0.46,0
580.476,14.57,0,0.6,-0.7,-0.7,0,94.93,979,4,59,15.66,12,12.3,9.1,2240,0.96,2274,-1.13,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-22,100,1,-0.7,-47,-0.12,0,0.1,0,0,0,0,0,0,12.3,9.6,9.37,0,0,0,0,-0.46,0
580.706,14.57,0,0.6,-0.8,-0.7,0,94.93,977,4,59,15.55,12,12.3,9,2228.1,0.91,2256,-0.11,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-22,100,1,-0.7,-45.4,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.29,0,0,0,0,-0.44,0
580.888,14.57,0,0.6,-0.8,-0.6,0,94.93,975,4,59,15.33,12,12.3,8.9,2252.4,0.88,2233,0.01,8.2,-13,-13.5,-13,-13,-13,-13,-34,100,1,-0.7,-41.8,0.12,0,0.1,0,0,0,0,0,0,12.4,9.5,9.21,0,0,0,0,-0.4,0
581.139,14.57,0,0.5,-0.8,-0.6,0,95.11,975,4,59,19.79,12,12.3,9,2257.4,0.94,2222,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1,-0.7,-41,0,0,0.1,0,0,0,0,0,0,12.5,9.4,9.16,0,0,0,0,-0.39,0
