﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100
116.230,14.38,25.5,4.8,-0.3,-4.6,0,1366,3,100,14.59,55.5,53.1,39.6,2867.4,1.05,2169,2.92,16.3,-6.2,-6,-6.9,-6,-6.9,-6.9,70,100,1,0,0,0.1,0,0,0,0,0,0,55.3,38.2,42.44,0,4,0.09,-0.01,0,-8.83,0
116.371,14.38,25.5,4.9,-0.4,-4.7,0,1366,3,100,14.51,54,52.2,35.2,2866,0.5,2018,1.86,14.6,8,3.3,11.2,5.6,11.2,1.6,149,100,1,0,0,0.1,0,0,0,0,0,0,53,36,38.22,0,0,0.09,0,0,-8.67,0
116.470,14.38,25.5,4.5,-0.7,-4.5,0,1371,3,100,14.57,51,51.2,32.6,2834.6,0.38,1966,1.88,14,19.5,20,19.5,19.5,19.5,20,162,100,1,0,0,0.1,0,0,0,0,0,0,50.6,34.6,35.57,0,0,0.09,0,0,-7.82,0
116.571,14.38,25.5,4.2,-0.8,-4.2,0,1371,3,100,14.67,49.5,50.9,31.7,2806.5,0.41,1972,2.14,14,20,20,20,20,20,20,156,100,1,0,0,0.1,0,0,0,0,0,0,49.8,34.5,34.97,0,0,0.09,0,0,-7.32,0
116.674,14.38,25.5,4.1,-0.8,-4,0,1377,3,100,14.61,49.5,50.7,31.9,2790.8,0.38,1998,1.61,14.4,20.5,20.5,20.5,20.5,20.5,20.5,153,100,1,0,0,0.1,0,0,0,0,0,0,49.4,34.8,34.95,0,0,0.09,0,0,-7.01,0
116.821,14.38,25.5,3.8,-0.8,-3.7,0,1380,4,100,14.57,48.8,50.9,32.2,2787.6,0.35,2030,1.02,15,21,21,21,21,21,21,150,100,1,0,0,0.1,0,0,0,0,0,0,50.5,38.8,36.58,0,0,0.08,0,0,-6.51,0
116.922,14.38,25.5,3.6,-0.6,-3.6,0,1380,4,100,14.58,52.5,58.9,35,2782.4,0.47,2068,0.8,16.9,20,20.5,20.5,20,20,20.5,153,100,1,0,0,0.1,0,0,0,0,0,0,55.7,43,40.99,0,4,0.08,0,0,-6.36,0
117.020,14.38,25.5,3.7,-0.3,-3.5,0,1384,4,100,14.73,58.5,60.8,38.3,2787.9,0.26,1998,1.58,17.6,-3,-4.9,-3.6,-4.9,-3.6,-4.9,94,100,1,0,0,0.1,0,0,0,0,0,0,61.1,41.4,42.26,0,4,0.08,0,0,-6.45,0
117.121,14.38,25.8,3.9,-0.2,-3.6,0,1384,4,100,15.14,62.2,62.2,36.8,2863.3,0.38,1827,3.97,17.1,-5.6,-7.7,-3.2,-7.9,-4.4,-3.2,128,100,1,0,0,0.1,0,0,0,0,0,0,62.4,38.6,40.48,0,0,0.09,-0.01,0,-6.75,0
117.250,14.38,25.8,3.9,-0.3,-3.7,0,1389,4,100,15.04,61.5,61.4,35.9,2898.1,0.23,1792,3.82,15.9,16,16,16,16,15.7,16,188,100,1,0,0,0.1,0,0,0,0,0,0,61.6,37.1,38.38,0,0,0.09,0,0,-6.68,0
117.350,14.38,25.8,3.7,-0.6,-3.7,0,1389,4,100,14.84,60.8,60.8,34.5,2909.5,0.38,1748,3.27,15.5,16.5,16,16.5,16,16.5,16.5,192,100,1,0,0,0.1,0,0,0,0,0,0,60.7,36.5,37.27,0,0,0.1,0,0,-6.49,0
117.450,14.38,25.8,3.7,-0.7,-3.6,0,1395,4,100,14.71,60,60.7,34,2913.8,0.35,1749,2.79,15.4,16,16,16,16,16,16,188,100,1,0,0,0.1,0,0,0,0,0,0,60.3,36.8,36.98,0,0,0.09,0,0,-6.27,0
117.550,14.38,25.5,3.6,-0.8,-3.5,0,1395,4,100,14.63,59.2,60.1,34,2917.3,0.38,1766,2.46,15.6,16.5,17,16.5,17,16.5,16.5,186,100,1,0,0,0.1,0,0,0,0,0,0,59.8,36.4,36.73,0,0,0.09,0,0,-6.11,0
117.690,14.38,25.5,3.6,-0.8,-3.4,0,1398,4,100,14.64,59.2,59.5,34.1,2905.4,0.38,1784,2.25,15.7,17,17,17,17,17,17,186,100,1,0,0,0.1,0,0,0,0,0,0,59.3,36.7,36.79,0,0,0.09,0,0,-5.93,0
117.810,14.38,30.3,3.4,-0.8,-3.3,0,1404,4,100,14.67,59.2,61.8,34.9,2900.2,0.41,1806,2.18,16.4,17,17,17,17,17,17,184,100,1,1.1,0,0.1,0,0,0,0,0,0,61.4,51.8,42.81,0,0,0.07,0,0,-5.03,0
