﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 ps2 91_95
36.889,14.62,17.3,0.5,-0.7,0,4,35,14.25,32.2,32.7,-0.84,22.5,54.11,84,1922,2148,41,6.5,16.6,32.5,70,26.6,1.18713,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,32.7,24,24.35,732,24.12326,22.2,0,0,0,60.83832,0
37.000,14.62,17.3,0.5,-0.7,0,4,35,14.22,32.2,32.3,-1.13,21.8,52.32,84,1902.8,2080,41,6,16.2,9.5,67,27.5,1.8219,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,32.8,22.63,23.55,732,23.27257,21.2,0,0,4,81.54603,0
37.204,14.62,17.6,0.5,-0.7,0,4,35,14.22,32.2,32.9,-2.58,20.3,50.18,84,1877.1,1906,42,5.4,15.4,8.1,40,28.7,0.9491,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,36,23.68,23.18,732,21.82292,39.6,0,0,0,55.83344,0
37.345,14.62,19.6,0.5,-0.6,0,4,35,14.45,37.5,39.4,-4.71,21.9,53.14,85,2257.7,1796,42,5,17,29.5,78,26.5,1.08032,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,38.9,24.89,24.56,732,23.62847,27.6,0,0,0,57.92542,0
37.450,14.62,20.4,0.5,-0.7,0,4,35,15.06,39,40.2,-4.68,22.8,56.23,85,2393.6,1802,43,9.8,17.6,28.5,92,26.5,1.09253,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,39.5,25.57,25.14,749,24.42708,28.6,0,0,0,57.49207,0
37.556,14.62,21.2,0.4,-0.6,0,4,35,15.66,39.8,41.3,-4.47,23.7,55.78,85,2377.8,1813,43,12.7,18.4,28,96,26.3,1.10474,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41.1,26.28,26.01,909,25.30382,30.5,0,0,0,57.24793,0
37.656,14.62,21.2,0.4,-0.6,0,4,35,15.7,41.2,41.9,-4.16,24.5,56.43,85,2402.5,1835,43,14.5,18.8,27,102,26.3,1.1322,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41.4,26.54,26.48,909,26.17188,30.4,0,0,0,57.21894,0
37.770,14.62,21.2,0.4,-0.6,0,4,35,15.35,41.2,41.9,-4.05,24.6,56.29,85,2410,1842,44,14.9,18.9,27,103,26.3,1.13831,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41.4,26.66,26.69,909,26.32813,31.3,0,0,0,57.27234,0
37.964,14.62,21.2,0.5,-0.6,0,4,35,14.95,41.2,42.1,-3.86,24.9,55.19,85,2415.1,1858,44,15.1,19,26.5,102,26.4,1.13831,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41.9,27.09,27.06,909,26.77951,31.8,0,0,0,56.94733,0
38.138,14.62,21.2,0.5,-0.6,0,4,35,14.62,42,42.2,-3.34,25.6,53.88,85,2452.8,1896,45,13.7,19.4,27,105,26.2,1.14746,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42.1,27.72,27.72,909,27.53472,31,0,0,0,56.63605,0
38.237,14.62,21.6,0.5,-0.6,0,4,35,14.53,42,42.8,-3.1,25.9,55.54,85,2452.2,1910,46,13.1,19.6,27,106,26.2,1.14441,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,43.3,28.95,28.4,909,27.79514,32.9,0,0,0,56.23475,0
38.356,14.62,23.9,0.5,-0.5,0,4,35,14.55,42.8,43.6,-2.93,26.9,56.84,85,2493.5,1928,46,12.9,20.7,26.5,108,26.2,1.15662,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,43.5,29.13,29.03,909,28.84549,30.7,0,0,0,56.14777,0
38.464,14.62,25.1,0.5,-0.5,0,4,35,14.51,42.8,44.3,-2.63,27.3,58,85,2498.5,1950,47,12.5,20.9,26.5,110,26.3,1.22681,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,44.1,30.74,30.02,909,29.18403,33.4,0,0,0,58.52509,0
38.567,14.62,28.2,0.5,-0.4,0,4,35,14.5,45,46.5,-2.25,29.1,59.19,85,2538.5,1978,47,12,22.9,25.5,112,26.3,1.19629,-0.3,1,0,0.3,0.3,0,0,0,0,0,0,46.2,32.84,31.75,909,31.10243,34.1,0,0,0,56.52924,0
