﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
254.220,14.83,29.4,0.6,0,0,5,22,13.66,48.8,49.6,-0.04,38.2,64.76,84,2535.6,2425,77,0,23.2,23.5,122,25.4,1.35193,1,-0.3,0,0,0,0,0,0,49,41.01,0,0,0,56.45295,0
254.331,14.83,29,0.7,0,0,5,22,13.68,48.8,49.5,-0.03,38.3,65.62,84,2534.9,2434,78,0,22.3,23.5,125,25.2,1.34277,1,-0.3,0,0,0,0,0,0,48.9,41.29,0,0,0,56.08063,0
254.440,14.83,28.2,0.7,0,0,5,22,13.66,48.8,49.5,-0.03,38.6,65.86,84,2541.2,2442,78,0,22.5,23.5,124,25.1,1.33972,1,-0.3,0,0,0,0,0,0,49,41.21,0,0,0,55.73578,0
254.550,14.83,28.2,0.8,0,0,5,22,13.68,48.8,48.8,-0.03,38.5,66.01,84,2542.7,2450,78,0,21.9,23.5,125,25.2,1.33362,1,-0.3,0,0,0,0,0,0,48.8,41.19,0,0,0,55.57557,0
254.659,14.83,28.2,0.8,0,0,5,22,13.66,48,48.8,-0.03,38.6,66.41,84,2535.3,2460,79,0,21.6,24,124,25.3,1.33362,1,-0.3,0,0,0,0,0,0,49.1,41.3,0,0,0,55.47028,0
254.760,14.83,28.2,0.8,0,0,5,22,13.66,48.8,48.8,-0.03,39.2,66.94,84,2530.8,2470,79,0,21.5,24,124,25.3,1.33667,1,-0.3,0,0,0,0,0,0,49.2,41.45,0,0,0,55.16205,0
254.871,14.83,28.2,0.8,0,0,5,22,13.73,48.8,48.8,-0.03,39.3,67.11,84,2532.4,2480,79,0,21.5,24,125,25.4,1.33667,1,-0.3,0,0,0,0,0,0,49,41.52,0,0,0,55.06287,0
254.980,14.83,28.2,0.9,0,0,5,22,13.77,48.8,48.7,-0.02,39.2,67.14,84,2527.6,2486,79,0,21.2,24.5,124,25.4,1.33057,1,-0.3,0,0,0,0,0,0,48.6,41.55,0,0,0,54.94233,0
255.085,14.83,28.2,0.9,0,0,5,22,13.78,48,48.5,-0.02,39.1,65.59,84,2529.9,2496,80,-6.1,21.1,24.5,124,25,1.32446,1,-0.3,0,0,0,0,0,0,49,41.77,0,0,0,54.78669,0
255.199,14.83,29.4,0.9,0,0,5,22,13.97,49.5,50.2,-0.02,40.5,65.34,84,2532.3,2504,80,-7.4,21.7,25,124,25.3,1.34277,1,-0.3,0,0,0,0,0,0,51.4,43.18,0,0,0,54.3686,0
