﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1426.164,14.85,25.1,0.1,0,0,4,43,14.14,32.2,33.4,-1.45,20.9,52.32,99,1873.2,2010,49,0,19.4,25.5,58,30.6,1.86768,1,-0.3,0,0,0,0,0,0,34.3,23.64,0,0,0,83.1955,0
1426.283,14.85,25.1,0.1,0,0,4,43,14.14,35.2,36.3,-1.45,23.3,54.11,99,2038.8,2016,49,0,20.5,24,70,30.2,1.77917,1,-0.3,0,0,0,0,0,0,36.9,25.77,0,0,0,79.75465,0
1426.404,14.85,25.1,0.2,0,0,4,43,14.21,37.5,38.9,-1.48,24.6,55.43,99,2295,2014,49,0,21.2,23,82,29.8,1.69067,1,-0.3,0,0,0,0,0,0,39.3,27.61,0,0,0,76.32142,0
1426.522,14.85,25.1,0.2,0,0,4,43,14.24,40.5,41.1,-1.51,26.4,54.23,99,2492.4,2014,49,0,22.7,22.5,91,29.2,1.61743,1,-0.3,0,0,0,0,0,0,41.2,29.17,0,0,0,72.9889,0
1426.644,14.85,25.1,0.2,0,0,4,43,14.23,42,42.9,-1.4,27.7,54.45,99,2489.9,2026,50,0,25,22,98,28.9,1.56555,1,-0.3,0,0,0,0,0,0,43.3,30.57,0,0,0,70.50019,0
1426.765,14.85,26.3,0.3,0,0,4,43,14.36,43.5,44,-1.3,28.7,57.48,99,2506.9,2040,50,0,26.5,22,106,28.6,1.53198,1,-0.3,0,0,0,0,0,0,44.4,31.74,0,0,0,68.77595,0
1426.885,14.85,27.5,0.3,0,0,4,43,14.47,45,45.6,-1.22,29.9,59.94,99,2531.9,2053,50,0,26.4,22,111,28.2,1.47705,1,-0.3,0,0,0,0,0,0,46,33.04,0,0,0,66.20026,0
1427.002,14.85,27.8,0.3,0,0,4,43,14.52,46.5,47.1,-1.09,31.2,59.12,99,2539.5,2072,51,0,28.8,22,116,28.1,1.44348,1,-0.3,0,0,0,0,0,0,47.1,34.32,0,0,0,64.33259,0
1427.123,14.85,28.2,0.4,0,0,4,43,14.36,47.2,48,-0.97,32.1,58.33,99,2563,2084,51,0,28.8,22.5,121,27.9,1.41907,1,-0.3,0,0,0,0,0,0,48.3,35.32,0,0,0,63.02948,0
1427.245,14.85,29.4,0.5,0,0,4,43,14.22,48,48.7,-0.88,32.7,60.99,99,2577.4,2098,51,0,29.1,22.5,124,27.7,1.39465,1.01,-0.3,0,0,0,0,0,0,49.3,36.17,0,0,0,61.8042,0
1427.364,14.85,30.6,0.5,0.1,0,4,42,14.21,48.8,49.9,-0.77,33.7,63.54,99,2591.2,2118,52,0,30,22.5,128,27.7,1.38245,1.01,-0.2,0,0,0,0,0,0,51.2,37.45,0,0,0,60.82459,0
1427.485,14.85,31.4,0.5,0.2,0,4,42,14.3,51.8,51.8,-0.67,35.8,62.34,99,2608.3,2138,52,0,28.8,21.5,134,27.6,1.38855,1.02,-0.1,0,0,0,0,0,0,52.3,39,0,0,0,59.56269,0
1427.604,14.85,32.9,0.6,0.3,0,4,42,14.5,52.5,53.2,-0.61,36.9,62.82,99,2629.7,2154,53,0,29.7,21,136,27.6,1.38245,1.03,-0.1,0,0,0,0,0,0,53.6,40.45,0,0,0,58.52204,0
1427.724,14.85,36.1,0.6,0.3,0,4,42,14.61,53.2,55.5,-0.52,37.8,66.31,99,2646.4,2172,53,0,29.7,20.5,139,27.5,1.38245,1.03,-0.1,0,0,0,0,0,0,54.9,42.6,0,0,0,57.8064,0
1427.844,14.85,40.4,0.6,0.7,0,4,42,14.95,57,58.6,-0.43,40.4,66.8,99,2665.6,2200,54,0.4,40.2,19,144,28.7,2.89917,1.06,0.7,0,0,0,0,0,0,59.9,45.91,0,0,0,82.16859,0
1427.963,14.85,46.7,0.6,1.4,0,4,42,15.24,60,64.9,-0.3,43.6,64.85,99,2686.6,2240,54,3.6,51.8,16.5,159,89.2,65.13062,1.1,1.4,0,0,0,0,0,0,61.2,51.43,0,0,0,99.81843,0
1428.083,14.85,52.5,0.8,1.9,0,4,42,15.08,64.5,73.4,-0.27,47.1,66.31,99,2698.3,2256,55,4.7,55.5,17,166,88.5,71.20667,1.17,2.9,0,0,0,0,0,0,71,62.4,0,0,0,99.8169,0
1428.203,14.85,60.8,0.9,3.6,0,4,42,15.22,74.2,96.8,-0.15,55.6,68.2,99,2701.8,2322,56,8.1,63.3,12.5,190,94.2,68.98194,1.24,3,0,0,0,0,0,0,81.8,76.57,0,0,0,99.28895,0
1428.323,14.85,68.6,1.3,4,0,4,41,14.98,84.8,108.3,-0.12,64.6,67.33,99,2709.8,2363,57,10.5,65.7,11.5,238,94.2,70.95033,1.3,4.5,0,0,0,0,0,0,86.7,88.55,0,0,0,99.22639,0
