﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
995.853,14.8,10.2,0.3,0,0,4,36,14.63,16.5,17.4,-2.91,13.5,102,1065.7,2490,62,-7,11.9,36.5,-4,38.9,8.48389,1,-0.3,0,0,0,0,0,0,17.7,15.22,0,0,0,98.00721,0
995.973,14.8,10.2,0.3,0,0,4,36,14.72,17.2,17.8,-2.9,14.3,102,1106.6,2504,61,-5.9,12.6,37,3,38.1,8.44116,1,-0.3,0,0,0,0,0,0,17.4,15.6,0,0,0,98.00721,0
996.091,14.8,10.6,0.3,0,0,4,36,14.87,18,18.3,-2.91,14.6,102,1096.3,2492,62,-5.2,12.5,36.5,1,37.7,8.06885,1,-0.3,0,0,0,0,0,0,18.1,15.99,0,0,0,98.00721,0
996.213,14.8,11.8,0.3,0,0,4,36,14.85,18.8,19.3,-2.9,15.2,102,1113.9,2502,62,-4.8,13,37,4,37,6.90002,1,-0.3,0,0,0,0,0,0,19.6,16.94,0,0,0,97.7295,0
996.332,14.8,14.1,0.3,0,0,4,36,14.76,20.2,21.1,-2.9,16.9,102,1175.3,2514,62,-4.5,14.7,34,12,36.5,6.55212,1,-0.3,0,0,0,0,0,0,21.4,18.71,0,0,0,97.57691,0
996.451,14.8,16.1,0.3,0,0,4,36,14.62,21.8,23.1,-2.89,18.2,102,1249,2524,62,-4.5,15.5,30.5,18,36,5.82275,1,-0.3,0,0,0,0,0,0,23.8,20.58,0,0,0,97.2046,0
996.570,14.8,18.4,0.3,0,0,4,36,14.57,24,25.1,-2.89,19.8,102,1306,2530,62,-5.8,16.8,30,26,35.1,4.81873,1,-0.3,0,0,0,0,0,0,25.5,22.35,0,0,0,96.18684,0
996.749,14.8,20,0.3,0,0,4,36,14.67,26.2,27,-2.89,21.5,102,1526.8,2531,62,-4.9,17.8,29.5,32,33.9,3.75061,1,-0.3,0,0,0,0,0,0,27.3,24.21,0,0,0,92.68647,0
996.873,14.8,25.9,0.3,0,0,4,36,14.9,29.2,32.2,-2.9,24.6,102,1884.8,2549,62,-2.6,20.1,28.5,46,32.3,2.51465,1,-0.3,0,0,0,0,0,0,33.6,29,0,0,0,88.52692,0
996.992,14.8,27.8,0.3,0,0,4,36,14.91,36,36.9,-2.88,30.3,102,2184.9,2571,62,2.8,22.3,26,70,31.5,1.95007,1,-0.3,0,0,0,0,0,0,38.4,33.31,0,0,0,83.26264,0
997.112,14.8,29.4,0.3,0,0,4,36,14.48,39.8,41.4,-2.87,33.1,102,2458.1,2564,63,0,24.9,24,87,30.7,1.84631,1,-0.3,0,0,0,0,0,0,41.9,37.25,0,0,0,78.12348,0
997.232,14.8,31.4,0.3,0,0,4,36,14.2,44.2,45.5,-2.87,36.8,102,2488.3,2578,63,0,29.3,24,100,30,1.77002,1,-0.3,0,0,0,0,0,0,45.6,41.24,0,0,0,72.93092,0
997.352,14.8,34.5,0.4,0,0,4,36,14.55,48,49.5,-2.86,40.4,102,2480.3,2608,64,0,33,24.5,116,29.5,1.76086,1.01,-0.2,0,0,0,0,0,0,50.4,45.47,0,0,0,68.67371,0
997.471,14.8,36.9,0.5,0.3,0,4,36,14.61,51.8,53.7,-2.86,44,102,2520.6,2626,64,0,34.1,24,132,29.1,1.77612,1.02,-0.1,0,0,0,0,0,0,53.7,49.68,0,0,0,65.49073,0
997.591,14.8,40.4,0.7,0.5,0,4,36,14.74,54.8,58.2,-2.85,47.1,102,2566.2,2646,65,0.2,32.8,22.5,142,28.7,4.91333,1.06,0.8,0,0,0,0,0,0,60.1,54.49,0,0,0,87.89216,0
997.711,14.8,46.7,0.8,1.5,0,4,36,15.29,63,64.5,-2.85,55.3,102,2571.4,2700,65,3.2,55.3,19,162,31,5.47791,1.1,1.3,0,0,0,0,0,0,66.2,61.44,0,0,0,81.23933,0
997.832,14.8,51.8,1.1,2.2,0,4,36,15.08,69,73.5,-2.85,60.8,102,2580.2,2726,66,4.7,59.7,15.1,186,95.1,71.96961,1.17,2.5,0,0,0,0,0,0,71.4,74.02,0,0,0,99.32557,0
997.953,14.8,58,1.4,2.8,0,4,36,15.37,80.2,91.4,-2.84,71.8,102,2619.1,2779,67,6.8,64.3,14.5,204,34.6,2.26746,1.2,2.2,0,0,0,0,0,0,88.2,87.65,0,0,0,31.8985,0
998.073,14.8,64.3,1.9,3.3,0,4,36,14.86,90,102.4,-2.84,82.4,102,2629.2,2837,68,8.7,66.7,14.5,267,49.4,72.55555,1.27,4.1,0,0,0,0,0,0,92,101.37,0,0,0,99.30726,0
998.193,14.8,77.3,2.7,6.2,0,4,36,14.3,94.5,119.9,-2.84,86.7,102,2667.3,2854,69,7.4,69.1,13,283,94.3,71.26771,1.46,8,0,0,0,0,0,0,97.2,121.85,0,0,0,99.17756,0
998.342,14.8,91.8,3.9,11.6,0,4,36,14.26,100.5,154.4,-2.84,95.1,102,2670.8,2918,71,7.3,87.8,11.5,304,94.3,70.99,1.82,13.4,0,0,0,0,0,0,104.5,159.08,0,0,0,99.13331,0
998.463,14.81,100,5,15.6,0,4,36,14.41,108,180.7,-2.84,104,102,2657.4,2985,72,7.7,101.4,10.5,323,94.3,54.66309,2.08,15.4,0,0,0,0,0,0,111.5,187.57,0,0,0,97.52656,0
998.583,14.81,100,6.2,16.4,0,4,35,14.48,114.8,186.5,-2.84,112.8,102,2633.1,3044,74,8.1,99.7,9.5,347,79.2,54.73023,2.19,15.9,0,0,0,0,0,0,119.1,202.89,0,0,0,97.48078,0
998.704,14.81,100,7.5,16.6,0,4,35,14.34,123,188.1,-2.83,123.6,102,2600,3110,75,7.8,99.9,7,366,79,51.3794,2.23,15.9,0,0,0,0,0,0,127.4,211.94,0,0,0,96.86433,0
998.822,14.81,100,9,16.8,0,4,35,14.31,130.5,188.3,-2.83,134.5,102,2606.4,3181,77,7,100,6,380,77.2,50.76294,2.26,16.2,0,0,0,0,0,0,135.1,218.48,0,0,0,93.44483,0
998.942,14.81,100,10.6,17.1,0,4,35,14.23,139.5,188.4,-2.83,146.3,102,2579.6,3268,79,6.3,99.9,5.5,392,76.4,46.57898,2.28,16.4,0,0,0,0,0,0,143.3,222.23,0,0,0,86.24268,0
999.063,14.81,100,12.2,17.3,0,4,34,13.76,147.8,188.6,-2.83,159.4,102,2545,3349,81,5.3,99.9,5,405,72.7,45.94727,2.3,16.6,0,0,0,0,0,0,152.6,227.33,0,0,0,80.73426,0
999.182,14.81,100,13.9,17.3,0,4,34,13.44,156.8,188.8,-2.83,173.4,102,2548.5,3430,82,4.6,99.9,4.5,420,68.2,39.72168,2.31,16.5,0,0,0,0,0,0,162.5,233.23,0,0,0,68.66151,0
999.302,14.81,100,15.5,17.1,0,4,34,13.34,168.8,189,-2.83,191.3,102,2515.9,3532,84,4.1,99.9,4.2,443,48.1,29.80499,2.3,16.2,0,0,-3,0,0,0,174.1,239.86,0,0,0,51.77765,0
999.424,14.81,100,16.8,16.7,0,4,34,13.22,177.8,189.3,-2.83,208.7,102,2462.1,3670,87,3.4,99.9,3.5,470,57.1,31.39954,2.28,15.8,0,0,-3,0,0,0,180.9,247.88,0,0,0,51.33973,0
999.544,14.81,100,17.3,16.4,0,4,34,13.21,183,189.5,-2.83,221.2,102,2414.2,3759,89,3,99.9,3.4,480,55.4,31.14014,2.27,15.5,0,0,-3,0,0,0,183.9,256.67,0,0,0,49.60938,0
999.661,14.81,100,17.5,16.2,0,4,34,13.2,184.5,189.7,-2.83,227.5,102,2358.6,3791,92,2.5,99.9,3.4,488,55.4,32.34406,2.26,15.4,0,0,-2.7,0,0,0,185.7,263.95,0,0,0,50.27619,0
999.781,14.81,100,17.4,16.3,0,4,34,13.13,185.2,189.8,-2.83,232.3,102,2334.8,3915,94,2,99.9,3.4,485,58.3,35.73761,2.28,15.8,0,0,-2.7,0,0,0,185.2,270.63,0,0,0,53.45612,0
999.902,14.81,100,17.3,16.7,0,4,33,13.15,184.5,190.1,-2.83,238.7,102,2328.3,4037,96,1.7,99.9,3.4,479,62.2,37.49695,2.31,16.2,0,0,-2.3,0,0,0,185.1,278.41,0,0,0,55.5481,0
1000.022,14.81,100,17.5,17.2,0,4,33,13.09,186,189.6,-2.83,246.6,102,2311.4,4168,98,1.3,99.9,3.9,475,60.8,35.28443,2.34,16.6,0,0,-2.3,0,0,0,186.2,287,0,0,0,51.22376,0
1000.143,14.81,100,17.7,17.4,0,4,33,12.91,186,188.5,-2.83,257.8,102,2277.1,4237,101,0.8,99.9,4.9,496,61.7,39.45923,2.37,16.6,0,0,-2.3,0,0,0,187.5,295.29,0,0,0,58.76618,0
1000.264,14.81,100,17.8,17.4,0,4,32,13.02,186.8,188.2,-2.83,258.6,102,2223.4,4302,103,0.7,83.5,5.4,498,62,38.72071,2.38,16.6,0,0,-1.9,0,0,0,187.1,299.69,0,0,0,56.44074,0
1000.382,14.81,100,17.6,17.3,0,4,32,12.88,186,187.5,-2.83,264.8,102,2166.4,4446,106,0.3,80.8,5.4,502,63,38.44605,2.38,16.5,0,0,-1.9,0,0,0,186.2,301.45,0,0,0,55.01099,0
1000.502,14.81,100,17.7,17.2,0,4,32,12.84,186,186.8,-2.83,269.4,102,2115.7,4480,108,-0.2,80.9,5.4,500,62.3,38.31177,2.39,16.4,0,0,-1.9,0,0,0,185.8,303.73,0,0,0,54.20075,0
1000.621,14.81,100,17.5,17.1,0,4,32,12.76,184.5,186.1,-2.83,274.7,102,2095.4,4660,110,-0.6,81.8,5.9,505,62.7,38.69324,2.39,16.3,0,0,-1.5,0,0,0,184.6,306.59,0,0,0,54.36097,0
1000.744,14.81,100,17.2,17,0,4,32,12.7,183.8,185.2,-2.83,280.3,102,2105.7,4692,112,-1.1,83.6,5.9,498,62.7,38.92823,2.39,16.2,0,0,-1.5,0,0,0,183.7,309.97,0,0,0,54.67377,0
1000.856,14.81,100,17.1,17,0,4,32,12.72,183,185,-2.83,280.5,102,2155.8,4749,115,-1.6,85.8,5.9,488,63.4,39.50501,2.39,16.2,0,0,-1.2,-3,0,0,182.5,313.19,0,0,0,55.8487,0
1000.972,14.81,100,16.9,16.9,0,4,31,12.68,181.5,184.4,-2.83,284.2,102,2197.5,4856,117,-2,88.3,5.9,481,64,40.06653,2.39,16.1,0,0,-1.2,-3,0,0,181.1,316.17,0,0,0,56.66199,0
1001.095,14.81,100,16.7,16.8,0,4,31,12.73,180,183.8,-2.83,286.2,102,2274.1,4928,119,-2.2,91.1,5.8,473,64.8,40.90271,2.39,16.1,0,0,-1.2,-3,0,0,179.6,319.79,0,0,0,58.51746,0
1001.212,14.81,100,16.5,16.8,0,4,31,12.72,178.5,183.2,-2.83,289,102,2318.6,4998,121,-2.5,92.6,5.5,461,64.8,41.00953,2.39,16.1,0,0,-0.8,-2.7,0,0,178.4,323.58,0,0,0,58.29468,0
1001.332,14.81,100,16.6,16.8,0,4,31,12.78,177.8,182.7,-2.83,292.8,102,2289,5106,123,-2.4,94.5,6,462,66.1,41.39405,2.39,16.1,0,0,-0.8,-2.7,0,0,178.2,327.42,0,0,0,58.45642,0
1001.453,14.81,100,16.6,16.9,0,4,31,12.73,177.8,182.2,-2.83,296.7,102,2254.2,5193,125,-2.3,95.5,6,464,66.3,42.27295,2.39,16.1,0,0,-0.4,-2.3,0,0,177.4,331.33,0,0,0,59.99298,0
1001.567,14.81,100,16.8,16.9,0,4,31,12.68,177,181.7,-2.83,301.1,102,2220,5260,127,-2.4,96.6,6,466,67.3,42.90467,2.39,16.2,0,0,-0.4,-2.3,0,0,177.5,335.38,0,0,0,60.77576,0
1001.692,14.81,100,16.8,16.9,0,4,30,12.68,177,181.3,-2.83,305.2,102,2212,5363,129,-2.3,97.2,6,468,68.7,44.82117,2.39,16.1,0,0,-0.4,-2.3,0,0,177,339.42,0,0,0,61.97052,0
1001.813,14.81,100,16.7,16.9,0,4,30,12.56,177,180.6,-2.83,310.2,102,2173,5416,131,-2.6,98.1,6,470,69.5,44.89136,2.39,16.1,0,0,-3,-1.9,0,0,177.4,343.62,0,0,0,61.11451,0
1001.933,14.81,100,16.8,16.8,0,4,30,12.47,177,180.2,-2.83,314.8,102,2136.6,5538,133,-2.8,98.4,6.5,478,70.3,46.27686,2.39,16,0,0,-3,-1.9,0,0,176.6,347.82,0,0,0,61.8393,0
1002.052,14.81,100,16.7,16.7,0,4,30,12.39,175.5,179.7,-2.83,317.4,102,2138.9,5592,135,-3.3,98.9,7,479,71.5,47.0398,2.39,16,0,0,-3,-1.5,0,0,175.3,352.01,0,0,0,62.38861,0
1002.167,14.81,100,16.5,16.8,0,4,30,12.4,174,179.2,-2.83,319.6,102,2142.5,5702,137,-3.5,99.6,7,466,74.9,49.646,2.39,16,0,0,-2.7,-1.5,0,0,173.2,356.32,0,0,0,64.87885,0
1002.293,14.81,100,16.6,16.8,0,4,30,12.39,173.2,178.7,-2.83,321.3,102,2166.8,5744,139,-3.6,99.8,7.5,462,73.2,49.39576,2.39,16.1,0,-3,-2.7,-1.5,0,0,173.5,360.53,0,0,0,64.27918,0
1002.412,14.81,100,16.8,16.9,0,4,30,12.3,173.2,178.4,-2.83,325.3,102,2169.8,5849,141,-3.8,99.8,7,450,74.6,49.19739,2.4,16.1,0,-3,-2.7,-1.5,0,0,173.6,364.66,0,0,0,63.11646,0
1002.526,14.81,100,16.9,16.9,0,4,30,12.28,173.2,177.8,-2.83,331,102,2144.4,5916,143,-4,99.9,7,444,74.2,49.11499,2.4,16.2,0,-3,-2.7,-1.2,0,0,174.2,368.82,0,0,0,61.87745,0
1002.642,14.81,100,17.1,16.9,0,4,30,12.23,174,177.4,-2.83,335.9,102,2117.9,6024,144,-4.2,99.9,7,440,74.7,50.15107,2.4,16.1,0,-2.7,-2.3,-1.2,-3,0,174,373.02,0,0,0,62.21009,0
1002.761,14.81,100,17,16.8,0,4,30,12.16,174,176.6,-2.83,342.8,102,2090.4,6044,146,-4.9,99.9,7.5,428,74.8,50.14191,2.4,16,0,-2.7,-2.3,-1.2,-3,0,174.1,377.39,0,0,0,61.44104,0
1002.881,14.81,100,16.8,16.7,0,4,30,12.14,173.2,176.5,-2.83,342.4,102,2088.1,6094,148,-5.6,99.9,7.1,423,75.3,51.64643,2.39,16,0,-2.7,-2.3,-0.8,-3,0,173.3,381.42,0,0,0,63.25989,0
1003.005,14.81,100,16.6,16.6,0,4,31,12.07,172.5,175.9,-2.83,346.6,102,2107,6244,150,-6.3,99.9,7.3,417,78.8,53.58887,2.39,15.8,-3,-2.3,-1.9,-0.8,-2.7,0,172.7,385.51,0,0,0,64.00147,0
1003.121,14.81,100,16.7,16.5,0,4,31,12.09,171.8,175.6,-2.83,347.4,102,2169,6283,152,-7.2,99.9,5,414,78.4,55.70527,2.38,15.8,-3,-2.3,-1.9,-0.8,-2.7,0,172.2,389.45,0,0,0,65.7013,0
1003.241,14.81,100,16.6,16.4,0,4,31,12.06,172.5,175.1,-2.83,355.1,102,2256.8,6394,154,-8.1,99.9,5,406,79.5,53.73078,2.38,15.6,-3,-2.3,-1.9,-0.4,-2.7,0,173.1,393.51,0,0,0,59.1507,0
1003.357,14.81,100,16.9,16.3,0,4,31,12.12,173.2,174.7,-2.83,359.6,102,2299,6414,155,-9,99.6,5,406,78.5,55.22156,2.37,15.5,-3,-1.9,-1.5,-0.4,-2.3,0,174.5,397.41,0,0,0,57.58057,0
1003.483,14.81,100,17,16.2,0,4,31,12.1,174,174.5,-2.83,363.4,102,2267.7,6432,157,-9.8,80.2,5.3,402,78.3,55.22004,2.36,15.5,-2.7,-4.9,-1.5,-0.4,-2.3,0,174.6,401.09,0,0,0,56.12946,0
1003.601,14.81,100,17.3,16.2,0,4,31,12.03,172.5,174.1,-2.83,369.3,102,2251.7,6640,159,-10.7,64.8,6.3,408,80,57.07856,2.36,15.4,-2.7,-4.9,-1.5,0,-2.3,0,173.6,405.11,0,0,0,55.35126,0
1003.712,14.81,100,17.3,16.2,0,5,31,12.14,173.2,174.1,-2.83,368.1,102,2240.3,6585,161,-11.6,65,6.3,407,84.9,63.38196,2.36,15.5,-2.7,-4.9,-1.2,0,-1.9,-3,173.4,408.19,0,0,4,60.19898,0
1003.831,14.81,100,17.9,16.2,0,5,32,12.68,175.5,174.1,-2.83,357.8,102,2495.2,6273,162,0,64.6,2.8,112,76.7,54.22516,2.36,15.9,-2.3,-4.9,-1.2,0,-1.9,-3,179.5,410.03,0,0,4,66.62904,0
1003.953,14.81,100,21.6,17,0,5,32,17.54,188.2,179.6,-2.83,324,102,2146,5308,163,0,46,0.7,240,78.3,18.47687,2.37,16.1,-5.3,-4.5,-7.2,-6,-1.9,-6,181.1,405.76,0,0,0,17.61475,0
1004.071,14.81,100,24.9,16.5,0,5,32,12.5,176.2,182.1,-2.83,296.7,102,1904.3,5232,164,-0.9,34.8,1.2,414,68.9,51.9394,2.36,15.7,-5.3,-4.5,-7.2,-6,-4.9,-6,176.4,400.63,0,0,0,71.5088,0
1004.191,14.81,100,24,16.5,0,5,32,12.96,177.8,181.5,-2.83,302.5,102,1985.7,5271,166,-0.4,36,1.2,414,70.4,46.6507,2.36,15.8,-5.3,-4.5,-7.2,-6,-4.9,-6,178.8,396.51,0,0,0,64.91395,0
1004.313,14.81,100,23.1,16.7,0,5,32,12.6,180,181.4,-2.83,307.7,102,1993.8,5298,167,-0.4,37.5,1.2,422,70.2,48.36884,2.37,16.1,-4.9,-4.2,-6.8,-5.7,-4.9,-5.7,181.2,393.04,0,0,0,65.5655,0
1004.434,14.81,100,22.6,16.9,0,5,32,12.41,180,181.2,-2.83,311.1,102,1975.4,5370,169,-1.1,37.6,1.1,426,71.6,46.98639,2.38,16.1,-4.9,-4.2,-6.8,-5.7,-4.5,-5.7,180.5,390.2,0,0,0,63.47351,0
1004.552,14.81,100,22.2,16.8,0,5,33,12.23,180.8,180.9,-2.83,313.4,102,1942.9,5376,170,-2.1,38.4,0.6,422,70.6,47.16492,2.38,16.1,-4.9,-4.2,-6.8,-5.7,-4.5,-5.7,180.5,387.87,0,0,0,63.1424,0
1004.668,14.81,100,21.8,16.8,0,5,33,11.79,180,180.7,-2.83,314.7,102,1772.6,5430,171,-3,39.2,0.6,424,70.4,46.79871,2.38,16,-4.5,-3.8,-6.8,-5.3,-4.5,-5.3,180.3,386.08,0,0,0,62.30317,0
1004.793,14.81,100,21.4,16.8,0,5,33,11.73,179.2,180.5,-2.83,316.7,102,1648.4,5455,173,-4.2,40.4,1,432,70.7,47.33124,2.38,16,-4.5,-3.8,-6.4,-5.3,-4.2,-5.3,180,384.74,0,0,0,62.9303,0
1004.912,14.81,100,20.5,16.7,0,5,33,11.8,180,180.3,-2.83,318.6,102,1600.9,5485,174,-5.2,44.5,1,434,70.5,48.44818,2.38,16,-4.5,-3.8,-6.4,-5.3,-4.2,-5.3,179,383.73,0,0,0,63.68103,0
1005.033,14.81,100,19.7,16.7,0,5,33,11.86,179.2,180,-2.83,320.1,103,1592.5,5522,175,-5.9,48.8,1,434,70.2,45.60242,2.38,16,-4.2,-3.4,-6.4,-5.3,-4.2,-4.9,179.2,383.12,0,0,0,60.12421,0
1005.153,14.81,100,18.8,16.8,0,5,34,11.85,178.5,179.7,-2.83,321.1,103,1592.4,5544,176,-6.6,54.6,1.3,436,67.4,45.7779,2.38,16,-4.2,-3.4,-6,-4.9,-3.8,-4.9,179.7,382.83,0,0,0,60.05097,0
1005.271,14.81,100,18.3,16.8,0,5,34,11.92,178.5,179.5,-2.83,323.4,103,1607.5,5605,178,-7.1,61.3,1.3,432,67.7,45.25757,2.39,16.1,-4.2,-3.4,-6,-4.9,-3.8,-4.9,178.9,382.84,0,0,0,59.03931,0
1005.395,14.81,100,17.9,16.9,0,5,34,11.85,178.5,179.4,-2.83,324.6,103,1637.6,5638,179,-7.8,66.7,1.3,430,68,46.46759,2.39,16.1,-4.2,-3,-6,-4.9,-3.8,-4.5,178.4,383,0,0,0,60.07233,0
1005.513,14.81,100,17.4,16.9,0,5,34,11.89,177.8,179.1,-2.83,325.7,103,1667.1,5688,180,-8.5,93.3,1.7,424,69.3,47.08558,2.39,16.2,-3.8,-3,-5.7,-4.5,-3.8,-4.5,176.3,383.39,0,0,0,60.92072,0
1005.626,14.81,100,17,16.9,0,5,34,11.97,174.8,178.9,-2.83,323.7,103,1742.3,5732,181,-9,99.4,1.7,416,68,48.18879,2.4,16.2,-3.8,-3,-5.7,-4.5,-3.4,-4.5,175.1,384.01,0,0,0,62.48322,0
1005.753,14.81,100,17,17,0,5,34,12.16,174.8,178.8,-2.83,323.8,103,1871.5,5772,182,-8.7,98.9,1.7,412,69.7,46.84449,2.4,16.2,-3.8,-3,-5.7,-4.5,-3.4,-4.5,174.3,384.68,0,0,0,60.79255,0
1005.871,14.81,100,16.6,17,0,5,34,12.12,173.2,178.5,-2.83,324.4,103,1979.8,5796,183,-8.4,99.7,2.1,405,69.6,46.47675,2.41,16.3,-3.4,-2.7,-5.3,-4.2,-3.4,-4.2,173,385.6,0,0,0,60.2768,0
1005.992,14.81,100,16.6,17.1,0,5,34,12.11,171.8,178.2,-2.83,324.7,103,2084.4,5844,184,-8.2,99.6,2.1,396,73.4,46.83075,2.41,16.3,-3.4,-2.7,-5.3,-4.2,-3,-4.2,172,386.65,0,0,0,60.60334,0
1006.113,14.81,100,16.7,17,0,5,34,12.12,171.8,177.7,-2.83,326,103,2161.4,5842,186,-7.9,99.7,2.1,392,71.7,46.66901,2.41,16.3,-3.4,-2.7,-5.3,-4.2,-3,-4.2,173.1,387.74,0,0,0,60.04181,0
1006.228,14.81,100,16.9,17.1,0,5,35,12.11,173.2,177.6,-2.83,329.4,103,2219.7,5906,187,-7.8,99.7,2,396,71.5,47.72644,2.41,16.3,-3,-2.3,-4.9,-3.8,-3,-3.8,173.5,388.88,0,0,0,60.73609,0
1006.351,14.81,100,17,17.1,0,5,35,12.07,173.2,177.3,-2.83,332.1,103,2239,5934,188,-7.8,99.7,2,391,71.5,46.68732,2.41,16.3,-3,-2.3,-4.9,-3.8,-2.7,-3.8,173.8,390.16,0,0,0,58.96149,0
1006.469,14.81,100,17.1,17.1,0,5,35,12.03,173.2,177.1,-2.83,334.7,103,2242.2,5988,190,-7.8,99.9,2,389,71.9,46.81702,2.41,16.3,-3,-2.3,-4.9,-3.8,-2.7,-3.8,173.6,391.51,0,0,0,58.65479,0
1006.590,14.81,100,17.1,17.1,0,5,36,12.03,174,177,-2.83,336.6,103,2255,6004,191,-7.9,99.8,2.8,390,71.9,46.78498,2.42,16.3,-2.7,-1.9,-4.5,-3.4,-2.7,-3.4,173.6,392.87,0,0,0,58.29316,0
1006.707,14.81,100,17,17.1,0,5,36,12.02,173.2,176.8,-2.83,337.6,103,2253.2,6046,192,-8.1,99.8,2.8,388,71.6,47.10694,2.42,16.3,-2.7,-1.9,-4.5,-3.4,-2.3,-3.4,173,394.3,0,0,0,58.47779,0
1006.831,14.81,100,16.8,17.1,0,5,36,11.97,172.5,176.5,-2.83,338.4,103,2236.4,6068,193,-8.3,99.8,3.3,390,71.9,47.03827,2.42,16.3,-2.7,-1.9,-4.5,-3.4,-2.3,-3.4,172.3,395.77,0,0,0,58.34504,0
1006.949,14.81,100,16.8,17,0,5,36,12.03,171.8,176.3,-2.83,338.4,103,2202.1,6110,194,-8.4,99.8,3.3,384,71.8,48.47718,2.42,16.3,-2.3,-1.5,-4.2,-3,-2.3,-3,171.4,397.27,0,0,0,60.05249,0
1007.072,14.81,14.1,16.8,15.7,0,5,37,12.01,170.2,168.5,-2.83,337.6,104,2211,6130,195,-8.6,80,2.4,377,64.4,9.198,2.19,3.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,134.5,368.21,0,0,0,2.83661,0
1007.192,14.81,0,21.4,0.1,0,5,37,11.99,77.2,30.4,-2.83,153.2,104,2078.7,5998,196,0,13.8,-8.5,111,23.3,11.84387,1.45,-0.3,0,0,0,0,0,0,18,213.61,0,0,0,96.78193,0
1007.311,14.81,0,13.9,0,0,5,37,12.28,12.8,13.9,-2.83,25.4,104,1453.1,6075,196,0.2,4,5,-56,36.8,10.72693,1.08,-0.3,0,0,0,0,0,0,12.8,114.82,0,0,0,98.00721,0
1007.431,14.81,0,10.9,0,0,5,38,13.99,12.8,13.9,-2.83,24.9,104,1448.9,6031,195,0,5.3,5.5,-87,40,10.92835,1,-0.3,0,0,0,0,0,0,12.8,68.88,0,0,0,98.00721,0
1007.552,14.81,0,8.1,0,0,5,38,32.73,12.8,13.9,-2.83,24.9,104,1476.3,5996,194,0,6.2,5.5,-86,40,11.49597,1,-0.3,0,0,0,0,0,0,12.9,47.44,0,0,0,98.00721,0
1007.655,14.81,0,6,0,0,5,38,39.24,12.8,13.8,-2.83,25.4,104,1499.4,5926,192,0,7.4,5,-86,41,10.59265,1,-0.3,0,0,0,0,0,0,13.6,37.25,0,0,0,98.00721,0
1007.771,14.81,0,5.5,0,0,5,38,44.54,13.5,13.8,-2.83,25.7,104,1515.8,5888,191,0,7.8,5,-86,39.7,11.14197,1,-0.3,0,0,0,0,0,0,13.9,32.93,0,0,0,98.00568,0
1007.887,14.81,0,4.4,0,0,5,38,56.44,13.5,13.8,-2.83,25.8,104,1533.6,5808,189,0,8.3,5,-85,40.7,11.32813,1,-0.3,0,0,0,0,0,0,14,30.15,0,0,0,98.00721,0
1008.013,14.81,0,3.7,0,0,5,38,61.31,13.5,13.7,-2.83,25.3,104,1550,5704,186,0,8.5,5,-84,41.4,11.14197,1,-0.3,0,0,0,0,0,0,13.8,28.53,0,0,0,98.00721,0
1008.127,14.81,0,3.2,0,0,5,38,64.66,13.5,13.6,-2.83,25.3,104,1566,5632,184,0,8.6,5,-84,40.2,11.86829,1,-0.3,0,0,0,0,0,0,13.8,27.54,0,0,0,98.00721,0
1008.254,14.81,0,2.8,0,0,5,38,66.54,13.5,13.6,-2.83,24.9,104,1579.5,5550,181,0,9,4,-82,40.8,11.32507,1,-0.3,0,0,0,0,0,0,13.8,26.81,0,0,0,98.00721,0
1008.368,14.81,0,2.5,0,0,5,38,81.4,13.5,13.5,-2.83,24.7,104,1593.5,5460,178,0,9.6,4,-80,41,11.50513,1,-0.3,0,0,0,0,0,0,13.9,26.17,0,0,0,98.00721,0
1008.483,14.81,0,2.2,0,0,5,37,90.85,13.5,13.4,-2.83,23.8,104,1606.5,5323,175,0,9.5,4,-80,41.2,12.41455,1,-0.3,0,0,0,0,0,0,13.7,25.51,0,0,0,98.00721,0
1008.593,14.81,0,2,0,0,5,37,96.93,13.5,13.4,-2.83,23.5,104,1617.5,5274,173,0,9.6,3.5,-78,40.8,10.5957,1,-0.3,0,0,0,0,0,0,13.7,24.96,0,0,0,98.00721,0
1008.711,14.81,0,1.8,0,0,5,37,98.96,13.5,13.3,-2.83,22.9,104,1629.4,5218,170,0,9.9,3.5,-78,40,11.68823,1,-0.3,0,0,0,0,0,0,13.7,24.49,0,0,0,98.00721,0
