﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
766.742,14.83,12.9,0.3,-0.7,0,93,0,4,19,14.45,20.2,21.1,-7.56,13.1,83,1188.7,1942,48,-2.7,10.7,42.5,24,33.5,5.78919,1,0,0,0,0,0,0,0,21,13.64,909,14.03646,0,0,0,97.65321,0
766.863,14.83,12.9,0.3,-0.7,0,93,0,4,19,14.42,21,21.1,-7.5,13.1,83,1192.6,1936,48,-2.7,10.7,42,24,33.3,5.78919,1,0,0,0,0,0,0,0,21,13.6,909,14.02778,0,0,0,97.65473,0
766.983,14.83,12.9,0.3,-0.7,0,93,0,4,19,14.47,20.2,21.1,-7.5,13.1,83,1194,1938,48,-2.8,10.6,42,24,33.4,5.74036,1,0,0,0,0,0,0,0,21,13.6,909,14.03646,0,0,0,97.64405,0
767.104,14.83,12.9,0.3,-0.7,0,93,0,4,19,14.5,20.2,21.1,-7.55,13.1,83,1189.2,1942,48,-2.7,10.6,42.5,24,33.4,5.78919,1,0,0,0,0,0,0,0,21,13.62,909,14.04514,0,0,0,97.65321,0
767.223,14.83,12.9,0.3,-0.7,0,93,0,4,19,14.55,20.2,20.5,-7.51,12.9,83,1194.2,1938,48,-2.4,10.6,42.5,24,33.9,6.31409,1,0,0,0,0,0,0,0,20.4,13.41,909,13.82813,0,0,0,97.74781,0
767.344,14.83,12.5,0.3,-0.7,0,93,0,4,19,14.6,20.2,20.6,-7.5,12.8,83,1186.4,1935,48,-1.9,10.5,42.5,21,33.7,6.95801,1,0,0,0,0,0,0,0,20.2,13.13,909,13.69792,0,0,0,97.8531,0
767.462,14.83,12.2,0.3,-0.7,0,93,0,4,19,14.6,18.8,19.7,-7.49,12.1,83,1179.2,1938,48,-0.5,10.1,42.5,20,34.9,7.68738,1,0,0,0,0,0,0,0,19.3,12.66,909,12.98611,0,0,0,97.96754,0
767.584,14.83,11,0.3,-0.7,0,93,0,4,19,14.63,18,18.3,-7.46,11.5,83,1164.7,1934,48,0.9,9.5,42,15,35.9,8.49304,1,0,0,0,0,0,0,0,18.7,11.95,909,12.36111,0,0,0,98.00721,0
767.705,14.83,11,0.3,-0.8,0,93,0,4,19,14.62,18.8,18.2,-7.36,11.6,83,1139.9,1922,48,1.1,9.5,42.5,14,35.7,8.45337,1,0,0,0,0,0,0,0,18.4,11.73,909,12.38715,0,0,0,98.00721,0
767.823,14.83,11,0.3,-0.8,0,93,0,4,19,14.56,18,18.2,-7.4,11.3,83,1123.4,1924,48,0.1,9.5,42,12,35.6,8.41065,1,0,0,0,0,0,0,0,18.2,11.71,909,12.11806,0,0,0,98.00721,0
767.943,14.83,11,0.3,-0.8,0,93,0,4,19,14.47,18,18.3,-7.36,11.2,83,1114.5,1917,48,-2,9.5,42,11,35.8,8.36792,1,0,0,0,0,0,0,0,18.1,11.71,909,12.00521,0,0,0,98.00721,0
768.064,14.83,11,0.3,-0.7,0,93,0,4,19,14.44,18,18.3,-7.27,11.2,83,1116,1907,47,-2.6,9.6,42,10,35.6,8.41065,1,0,0,0,0,0,0,0,18.1,11.65,909,11.96181,0,0,0,98.00721,0
768.183,14.83,11,0.3,-0.7,0,93,0,4,19,14.47,18,18.3,-7.28,11.1,83,1111,1916,47,-2.5,9.6,42,12,35.9,8.36792,1,0,0,0,0,0,0,0,18.1,11.67,909,11.95313,0,0,0,98.00721,0
768.302,14.83,11,0.3,-0.7,0,93,0,4,19,14.55,18,18.3,-7.26,11.2,84,1109.3,1913,47,-2.2,9.6,42,11,35.9,8.36792,1,0,0,0,0,0,0,0,18,11.67,909,11.97049,0,0,0,98.00721,0
768.425,14.83,11,0.3,-0.7,0,93,0,4,19,14.64,18,18.3,-7.31,11.1,84,1116.7,1915,47,-1,9.6,42,10,35.6,8.41065,1,0,0,0,0,0,0,0,18.1,11.67,909,11.95313,0,0,0,98.00721,0
768.544,14.83,10.6,0.3,-0.7,0,93,0,4,19,14.66,17.2,17.8,-7.25,10.8,84,1113.6,1909,47,1.5,9.5,42,11,35.9,8.80127,1,0,0,0,0,0,0,0,17.7,11.41,909,11.6059,0,0,0,98.00721,0
768.663,14.83,10.6,0.3,-0.7,0,93,0,4,19,14.7,17.2,17.8,-7.16,10.8,84,1102.9,1900,47,1.9,9.3,41.5,9,36.2,8.80127,1,0,0,0,0,0,0,0,17.5,11.3,909,11.59722,0,0,0,98.00721,0
