﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
531.114,14.57,12.9,0.1,-0.7,0,1,43,13.38,28.5,29.9,-14.46,10.5,42.29,94,1211.2,1142,12,3.2,11.6,20.9,32,37.5,8.69446,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,29.5,12.49,11.83,808,10.33854,32.1,0,0,0,98.00721,0
531.214,14.57,13.7,0.1,-0.7,0,1,43,13.46,30.8,33.1,-12.68,11.8,42.37,94,1344.9,1174,12,2.6,12.9,19.9,42,36.2,7.56836,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,31.7,13.91,13.2,808,12.10938,27.8,0,0,0,97.97059,0
531.323,14.57,14.9,0.1,-0.7,0,1,43,13.59,33,34.8,-11.73,13.1,42.74,94,1500.6,1220,12,2.1,13.5,18.9,53,36.1,7.37305,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,34.4,15.28,14.55,808,13.76736,49.7,0,0,0,97.92634,0
531.524,14.57,16.9,0.1,-0.7,0,1,43,13.97,35.2,36.9,-11.03,14.6,43.45,94,1892.2,1260,12,2.4,14.6,17.4,69,35.3,6.3324,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,38,16.94,16.64,808,16.12847,34.4,0,0,0,97.63947,0
531.614,14.57,17.6,0.1,-0.7,0,1,43,14.1,38.2,38.6,-10.86,15.9,43.92,94,2051.1,1290,13,2,15.5,17.5,78,34.6,5.86548,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,38,17.41,17.17,808,16.74479,26.5,0,0,0,97.47315,0
531.714,14.57,18.4,0.1,-0.7,0,1,43,14.01,38.2,38.7,-10.79,16.3,44.34,94,2072.7,1322,13,0.3,15.7,18,82,34.1,5.37415,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,38.6,18.29,17.9,808,17.4566,33.4,0,0,0,97.32362,0
531.814,14.57,19.2,0.1,-0.7,0,1,43,13.88,39,39.7,-10.68,17.3,44.83,94,2131.1,1368,14,0,16.5,18,83,33.8,4.71497,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40,19.16,18.79,808,18.18576,31.9,0,0,0,96.20972,0
531.914,14.57,19.6,0.1,-0.7,0,1,43,13.79,39.8,40.4,-10.52,18,45.43,94,2197.2,1412,14,0,17.5,18.5,86,33,4.22669,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,39.8,19.84,19.58,808,19.21007,27,0,0,0,94.55415,0
532.014,14.57,19.6,0.2,-0.7,0,1,43,13.79,39.8,40.4,-10.33,18.7,46.15,94,2228.8,1452,14,0,17.2,18.5,88,32.6,3.67126,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,38.7,20.32,20.24,808,19.59201,27.8,0,0,0,92.75513,0
532.133,14.57,19.6,0.2,-0.7,0,1,43,13.76,38.2,40.6,-10.12,18.7,46.98,94,2245,1493,15,0,17.4,19,86,31.9,3.08838,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,38.9,21.07,20.94,808,19.98264,27,0,0,0,90.89509,0
532.347,14.57,20,0.2,-0.7,0,1,43,13.89,39.8,41.1,-9.35,20.7,48.75,94,2285.1,1593,15,0,18.2,20.5,88,30.7,2.22473,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,40.1,24,23.31,808,22.86458,28.8,0,0,0,87.97913,0
532.475,14.57,22,0.2,-0.7,0,1,43,14.1,41.2,43.1,-8.3,22.5,51.04,94,2363,1692,16,0,19.1,21,92,30.1,1.9104,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,43.2,26.63,25.55,808,24.71354,32.2,0,0,0,84.24531,0
532.575,14.57,23.5,0.2,-0.7,0,1,43,14.13,42.8,44.7,-7.02,24.9,53.48,94,2439.5,1795,16,0,20.4,21.5,104,29.6,1.86462,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,44.8,28.45,27.52,808,26.4757,32.9,0,0,0,82.32117,0
532.678,14.57,23.9,0.2,-0.7,0,1,42,14.2,45,45.9,-5.63,27.1,55.59,94,2489.5,1868,16,0,21.2,21,110,29.3,1.80664,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,45.5,30.23,29.49,808,29.0191,31.7,0,0,0,79.47083,0
532.780,14.57,25.9,0.3,-0.6,0,1,42,14.13,45.8,47.2,-4.62,28.7,55.68,94,2539.9,1938,17,0,22,21.5,116,29,1.75781,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,46.8,33.5,31.84,808,30.72917,35.3,0,0,0,77.12098,0
532.882,14.57,29.4,0.3,-0.4,0,1,42,14.03,48,51.6,-3.57,31.6,55.81,94,2608.2,2022,17,0,27.2,21,120,29,1.74561,-0.3,1,0,0.3,0.3,0,0,0,0,0,0,50.7,38.42,35.87,808,33.78473,34.6,0,0,0,75.2472,0
533.079,14.57,40.8,0.2,0,0.3,1,42,14.02,55.5,62.4,-2.07,39.6,66.05,94,2687,2204,18,0,49.1,15.9,142,34.3,11.56921,0.1,1.07,1,0.5,0.5,0,0,0,0,0,0,55.9,43.44,48.82,808,43.75,36.6,0,0,0,97.56318,0
533.185,14.57,60.4,0.4,0.1,0.3,1,42,14.27,57,58.3,-1.56,43.6,63.41,94,2664,2354,20,0,47.1,20,150,33.2,4.67835,0.1,1.05,0.7,0.4,0.4,0,0,0,0,0,0,58.5,54.2,50.23,808,46.61459,36.8,0,0,0,91.90369,0
533.286,14.57,92.2,0.5,0.3,1.9,1,42,14.34,61.5,74,-1.4,49.4,64.74,94,2646.3,2488,21,0,57.3,19.5,170,44.5,16.74195,0.3,1.14,3.2,0.8,0.8,0,0,0,0,0,0,61.5,77.27,64.41,808,53.27257,39.8,0,0,0,97.68372,0
533.384,14.57,100,0.6,0.4,4.3,1,42,14.46,64.5,98.9,-1.33,55.3,70.1,94,2673.8,2658,22,0,66.4,20,178,45,16.8335,0.6,1.4,12.8,2.2,2.1,0,0,0,0,0,0,67.3,165.94,100.26,808,61.39757,42.4,0,0,0,97.61658,0
533.536,14.57,100,1.1,0.8,15.3,1,42,14.92,72.8,179.2,-1.31,67.6,68.05,94,2689.9,2874,24,0.3,101.3,16.5,206,74.1,43.63709,1.1,2.02,14.9,7.4,7.3,0,0,0,0,0,0,78.5,171.16,166.33,808,75.65973,41.6,0,0,0,97.7234,0
533.635,14.57,100,1.7,1.4,14.9,1,42,15.03,82.5,173,-1.31,81.9,74.36,94,2639.5,3102,25,4.7,100.3,15.8,238,70,45.6131,1.7,2.1,14.9,8.9,8.8,0,0,0,0,0,0,84.6,180.65,183.11,808,89.43577,45.4,0,0,0,97.61201,0
533.865,14.57,100,2.3,2.1,14.9,1,42,14.31,86.2,170.5,-1.31,92,71.14,94,2592.3,3322,27,4.6,99.8,19,256,69.6,42.30652,3.8,2.19,15.5,11.4,11.3,0,0,0,0,0,0,97.4,217.28,208.55,808,120.7813,47,0,0,0,94.89137,0
533.963,14.57,100,4.6,4.3,16,1,42,14.54,101.2,179.9,-1.31,126.2,71.91,94,2467.2,3846,31,1.8,99.9,18,308,65.6,41.22315,5,2.25,16.1,13,12.9,0,0,0,0,0,0,106,241.98,228.7,808,140.4254,49.7,0,0,0,88.54981,0
534.056,14.57,100,5.9,5.6,16.1,1,41,14.36,109.5,184.1,-1.31,146.8,75.45,94,2397.2,4131,33,0,99.9,16,326,66,42.75208,6.2,2.29,16.1,15.2,15.1,0,0,0,0,0,0,113.4,261.65,251.33,808,160.3733,51.3,0,0,0,78.74146,0
534.158,14.57,100,7.3,7,16.4,1,41,14.37,117.8,186.2,-1.31,167.2,73.72,94,2329.5,4374,35,0,99.9,8,344,66.6,38.56202,7.9,2.35,16.7,16.6,16.5,0,0,0,0,0,0,123.3,285.43,264.21,808,186.0764,56.4,0,0,0,61.60736,0
534.264,14.57,100,9.6,9.2,16.6,1,41,13.99,131.2,186.8,-1.31,198.1,76.96,94,2285.7,4625,38,0,99.9,4,340,58.7,35.05555,10.4,2.38,16.5,16.9,16.8,0,0,0,0,0,0,137.8,301.34,270.86,808,221.5625,60.5,0,0,0,54.08631,0
534.364,14.57,100,12,11.6,16.5,1,41,13.55,143.2,185.6,-1.31,228.8,74.27,94,2251.9,4945,40,0,99.9,2,328,50,28.14331,12.8,2.39,16.5,17.2,17.1,0,0,0,0,0,0,150.2,319.52,278.61,808,258.4983,68.6,0,0,0,42.5354,0
534.465,14.57,100,14.1,13.8,16.5,1,41,13.06,154.5,184.1,-1.31,261.2,76.86,94,2201.4,5276,42,0.5,99.9,2.9,321,50.6,29.84467,14.2,2.4,16.6,17.5,17.4,0,0,0,0,0,0,156.5,338.48,287.37,808,290.2778,72.9,0,0,0,40.30457,0
534.635,14.57,100,14.6,14.3,16.6,1,41,12.65,155.2,182.4,-1.31,281.6,75.64,94,2185.7,5706,45,0.8,99.9,4.5,350,49.9,32.69806,13.8,2.41,16.7,21.3,21.3,0,0,0,0,0,0,149.6,378.37,306.44,808,320.0868,73.1,0,0,0,39.46076,0
534.794,14.57,100,12.7,12.4,16.5,2,41,12.1,143.2,177.7,-1.31,300.2,75.81,94,2166.7,6495,51,0,99.9,6.5,295,61.8,39.40277,12.1,2.42,16.3,27.4,27.3,0,0,0,0,0,0,142,398.79,325.98,808,327.1615,69.3,0,0,0,46.40961,0
534.892,14.58,100,12.1,11.8,16.1,2,40,11.78,141,176.2,-1.31,304.3,77.49,94,2150.8,6713,53,0,99.9,7,288,61.5,41.77552,11.7,2.41,16,32,32,0,0,0,0,0,0,139.5,408.92,338.19,808,330.2257,68.4,0,0,0,51.51825,0
534.993,14.58,100,12,11.7,16.1,2,40,11.64,138.8,175.4,-1.31,303.3,77.26,94,2174.2,6793,56,-4.8,99.9,7.5,286,68.8,49.00055,11.7,2.4,16.2,34.5,34.5,0,0,0,0,0,0,138.2,410.42,349.68,808,329.592,63.4,0,0,0,64.20747,0
535.091,14.57,100,12.3,11.9,16.2,2,40,12.11,138,175.1,-1.31,305.4,75.94,94,2254.8,6872,58,-7.2,99.9,7.5,285,72.6,51.64185,12.1,2.41,16.4,36.2,36.2,0,0,0,0,0,0,138.2,413.65,358.34,808,332.4653,60.4,0,0,4,66.50239,0
535.203,14.58,100,13.5,12.9,16.5,2,40,13.45,147.8,175.2,-1.31,312.4,77.28,94,2405.6,6491,60,0,99.9,-0.9,87,72.1,49.40796,14.2,2.41,16.6,37.7,37.7,0,0,0,0,0,0,153.9,377.61,368.31,808,320.0434,54.3,0,0,4,65.83558,0
535.315,14.58,100,15.8,15.2,16.8,2,40,18.23,162,180.8,-1.31,297.9,76.33,94,2090.6,5610,62,0,99.9,-4.4,149,72.1,56.10352,16.5,2.42,16.8,38,38,0,0,0,0,0,0,172.6,340.61,371.28,808,314.8958,54.1,0,0,4,73.79304,0
535.506,14.58,100,19,18.6,16.2,2,40,12.6,184.5,183.7,-1.31,316.6,74.49,94,1979.8,5333,66,-1.7,97.6,2,391,64.4,46.6919,18.4,2.39,16.2,38.4,38.4,0,0,0,0,0,0,180.5,352.78,372.13,808,352.2657,96.5,0,0,0,57.79572,0
535.607,14.58,100,20.2,18.5,16.4,2,40,12.53,178.5,181.8,-1.31,328.9,79.31,94,2068,5720,69,-3.4,57.5,4,418,69.9,47.67304,18.5,2.39,16.7,38.7,38.7,0,0,0,0,0,0,178.3,365.38,374.49,808,360.3212,91.8,0,0,0,57.31507,0
535.709,14.58,100,19.9,18.6,17.1,2,40,12.39,177.8,180.8,-1.31,338.7,78.54,94,2127.6,5908,71,-3.5,60.7,4,404,70.5,48.93189,18.8,2.41,17.3,38.8,38.8,0,0,0,0,0,0,178.3,375.75,377.73,808,373.2205,90.7,0,0,0,56.70472,0
535.814,14.58,100,18.9,18.5,17.6,2,40,12.14,177,179.8,-1.31,346.3,77.75,94,2155.3,6060,74,-5.2,86,4.5,383,78.2,54.33655,17.9,2.45,17.8,38.8,38.8,0,0,0,0,0,0,174.1,384.14,382.33,808,374.8351,87.8,0,0,0,62.51374,0
535.921,14.58,100,18,17.7,18,2,40,12.24,172.5,179,-1.31,346.9,78.7,94,2200.7,6236,76,-6,100.9,4.5,363,75.6,55.18189,17.4,2.47,18.1,38.8,38.8,0,0,0,0,0,0,171.6,390.89,386.59,808,378.0556,84.5,0,0,0,62.94098,0
536.024,14.58,100,17.6,17.2,18.2,2,40,12.19,170.2,177.8,-1.31,351.3,79.23,94,2205.2,6422,79,-7.1,99.6,4.2,343,76.9,55.71747,17.1,2.5,18.1,38.5,38.5,0,0,0,0,0,0,170.4,398.99,391.25,808,384.2361,81.6,0,0,0,59.49555,0
536.134,14.58,100,17.3,17,17.9,2,39,12.1,170.2,177,-1.31,358.5,78.63,94,2226.2,6550,81,-9.2,99.6,6,342,76.4,55.13764,16.9,2.5,17.8,38.4,38.3,0,0,0,0,0,0,170.2,405.07,396.18,808,391.7622,80.1,0,0,0,55.2063,0
536.298,14.58,100,17,16.8,17.7,3,39,12.13,166.5,175.4,-1.31,366,78.35,94,2193.1,6832,84,-12.4,99.7,6,340,79.3,58.8852,16.8,2.5,17.9,38.4,38.4,0,0,0,0,0,0,165.1,417.01,404.76,808,396.2587,75.4,0,0,0,56.21949,0
536.401,14.58,100,17.2,16.8,18.1,3,39,12.25,165,175,-1.31,364.1,78.83,94,2230.2,6802,87,-13.4,99.7,6,332,81.5,58.04444,16.8,2.51,18.1,38.2,38.1,0,0,0,0,0,0,166.9,415.05,410.78,808,395.6684,75,0,0,4,55.69001,0
536.504,14.58,100,18.3,17.7,18.2,3,39,13.35,173.2,177.4,-1.31,349.2,78.02,94,2438.4,6125,88,0,99.8,5,102,78.1,55.15137,18.9,2.52,18.4,37.9,37.9,0,0,0,0,0,0,182.1,363.26,412.46,808,360.9375,42.8,0,0,4,64.97346,0
536.617,14.58,100,19.7,19.3,18.5,3,39,20.76,188.2,182.2,-1.31,324.2,78.13,94,2099,5347,90,0,71.7,0.5,160,75.5,54.83246,19.3,2.53,18.3,37.8,37.8,0,0,0,0,0,0,192,328.89,408.38,808,337.1094,91,0,0,4,69.04145,0
536.717,14.58,100,22.8,18.4,18.1,3,39,13.68,187.5,185.4,-1.31,298.3,79.12,94,1886.4,4942,92,-1.4,39.5,1,409,77.6,43.21747,17.5,2.51,17.8,38.1,38.1,0,0,0,0,0,0,181.4,324.34,402.92,808,319.5573,109,0,0,0,56.73981,0
536.818,14.58,100,24.4,17.1,17.7,3,39,12.48,177.8,184.6,-1.31,292.7,79.76,94,2028.8,5088,94,-4,35.8,1.5,382,68.8,46.54694,17.5,2.5,17.9,38.4,38.4,0,0,0,0,0,0,178.2,327.47,398.77,1000,316.4497,89,0,0,0,64.10981,0
536.934,14.58,100,24.4,17.8,18,3,39,13,179.2,184.4,-1.31,300.1,80.37,94,2245.6,5193,95,-2.9,38.1,1.5,383,68.9,51.06659,18.2,2.5,18.2,38.3,38.3,0,0,0,0,0,0,181,335.09,395.49,1000,328.1771,88.2,0,0,0,66.59547,0
537.163,14.58,100,23.7,18.7,18.3,3,39,12.82,182.2,183.4,-1.31,315.6,80.15,94,2167,5358,99,-0.2,41.1,2.5,414,71,48.26661,18.6,2.51,18.3,38,38,0,0,0,0,0,0,182.5,346.63,391.02,1000,345.4774,94.3,0,0,0,60.58808,0
537.264,14.58,100,23.1,18.6,18.3,3,39,12.42,182.2,182.7,-1.31,322.6,79.64,94,2117.9,5498,102,-1.7,41.6,3,420,69.7,47.57233,18.6,2.52,18.3,37.9,37.9,0,0,0,0,0,0,182,351.27,390.18,1000,350.9983,94.3,0,0,0,58.89283,0
537.363,14.58,100,22.4,18.3,18.3,3,39,12.28,180,182.3,-1.31,324.6,81.61,94,2119.1,5606,104,-3.7,42.9,4,434,71.4,49.56055,18.4,2.52,18.2,37.9,37.9,0,0,0,0,0,0,180.7,356.61,389.91,1000,354.3142,94.1,0,0,0,60.56214,0
537.465,14.58,100,21.3,18.4,18.2,3,39,12.4,180,181.7,-1.31,329.4,79.64,94,2131.6,5688,106,-4.7,49.5,4,425,69.6,47.95075,18.6,2.52,18.2,37.8,37.9,0,0,0,0,0,0,180.8,361.74,390.25,1000,360.1389,93,0,0,0,57.71637,0
537.564,14.58,100,20.6,18.5,18.3,3,39,12.4,179.2,181.3,-1.31,334,80.5,94,2168.8,5765,108,-5,55.6,4,421,70.6,49.7284,18.6,2.52,18.3,37.7,37.8,0,0,0,0,0,0,180.1,366.28,391.03,1000,364.2535,91.7,0,0,0,58.94165,0
537.660,14.58,100,19.8,18.7,18.4,3,39,12.3,179.2,180.8,-1.31,339.2,79.67,94,2193.2,5872,110,-5.7,62.6,4,410,69.5,48.85559,18.6,2.53,18.4,37.6,37.7,0,0,0,0,0,0,179.5,371.46,392.26,1000,368.2292,90.7,0,0,0,57.23725,0
537.813,14.58,100,19,18.6,18.4,3,39,12.23,178.5,180.4,-1.31,341.7,79.25,94,2200.8,5954,111,-6.6,74.3,4.5,402,68.8,48.84949,18.1,2.53,18.4,37.5,37.5,0,0,0,0,0,0,175.3,378.98,395.08,1000,370.8941,86.8,0,0,0,56.70777,0
537.969,14.58,100,18.2,17.8,18.4,3,39,12.28,173.2,179.6,-1.31,341.4,78.96,94,2245.1,6110,114,-7.6,100.6,5,378,68.9,49.55445,17.4,2.54,18.3,37.5,37.5,0,0,0,0,0,0,172.8,384.67,398.21,1000,372.6042,83.5,0,0,0,57.21436,0
538.074,14.58,100,17.6,17.3,18.2,3,40,12.3,171.8,178.8,-1.31,344.5,79.22,94,2224.4,6234,116,-8.3,99.7,5,366,71.1,50.1648,17.3,2.53,18.1,37.6,37.6,0,0,0,0,0,0,171.7,389.47,401.22,1000,375.7205,82.1,0,0,0,57.45087,0
538.176,14.58,100,17.4,17.2,18.1,3,40,12.2,171,178.4,-1.31,348,78.96,94,2202.7,6310,118,-9.2,99.6,4.9,356,72.5,51.8219,17.1,2.53,18.1,37.7,37.6,0,0,0,0,0,0,170.8,393.35,403.92,1000,378.7761,81.5,0,0,0,57.92542,0
538.280,14.59,100,17.3,17,18,3,40,12.21,170.2,177.9,-1.31,350,79.07,94,2202.7,6367,120,-10.2,99.7,5,354,73.5,52.07215,17,2.52,18,37.8,37.7,0,0,0,0,0,0,169.9,396.28,406.74,1000,380.5122,80.1,0,0,0,57.4112,0
538.382,14.59,100,17.2,16.9,17.9,3,40,12.19,169.5,177.4,-1.31,353.7,79,94,2228.1,6484,121,-11.4,99.7,4.8,346,75.7,53.67127,16.8,2.52,17.8,37.9,37.9,0,0,0,0,0,0,169.7,400.65,409.65,1000,385.7032,75.9,0,0,0,56.82526,0
538.539,14.59,100,17,16.7,17.7,3,40,12.28,169.5,176.8,-1.31,357.7,78.8,94,2237.8,6546,123,-12.2,99.7,5.9,349,76,53.48816,16.7,2.51,17.6,38.1,38,0,0,0,0,0,0,169.3,404.53,412.74,1000,389.1927,75.4,0,0,0,54.85535,0
538.710,14.59,100,17,16.6,17.6,3,40,12.3,167.2,175.9,-1.31,362.1,79.05,94,2217.7,6702,126,-13.3,99.8,6,342,78.8,56.47736,16.6,2.5,17.7,38.3,38.2,0,0,0,0,0,0,167.3,411.5,419.65,1000,394.0452,72.7,0,0,0,55.32685,0
538.814,14.59,100,17.1,16.7,17.7,3,40,12.28,166.5,175.4,-1.31,364.7,78.94,94,2182.7,6800,128,-13.7,99.8,6,339,80.1,57.55921,16.8,2.5,17.9,38.2,38.1,0,0,0,0,0,0,166.3,415.95,423.58,1000,396.7361,73.1,0,0,0,54.80957,0
538.914,14.59,100,17.4,16.9,18,3,40,12.27,165.8,175.1,-1.31,366.1,78.92,94,2191.7,6826,129,-14.2,99.8,6,336,79.8,55.93262,17.1,2.51,18.1,38,37.9,0,0,0,0,0,0,166.3,417.33,426.74,1000,397.0747,71.7,0,0,0,53.27301,0
539.021,14.59,100,17.5,17.2,18.3,4,40,12.33,162.8,174.6,-1.31,364.6,79.1,94,2189.3,6920,130,-14.6,99.8,6.5,331,78.8,58.9859,17.3,2.53,18.8,37.6,37.5,0,0,0,0,0,0,161.9,421.43,430.03,1000,393.3073,69.9,0,0,0,57.4524,0
539.129,14.59,100,18,17.5,19.2,4,40,12.42,162,174.5,-1.31,362.6,78.93,94,2204.3,6908,131,-13.9,99.8,3.3,324,78.3,52.63214,17.8,2.56,19.3,37,37,0,0,0,0,0,0,169.7,417.35,432.93,1000,395.0347,36.7,0,0,4,51.10169,0
539.227,14.59,100,19,18.5,18.7,4,40,16.1,178.5,177.4,-1.31,365.4,78.47,94,2104.4,6285,133,0,99.9,-1.4,168,72.2,47.43958,19.2,2.57,18.6,36.9,36.9,0,0,0,0,0,0,182.7,377.92,432.7,1000,382.0486,52.1,0,0,4,52.09351,0
539.409,14.59,100,20.7,19.5,18.6,4,40,17.77,185.2,180.8,-1.31,347.6,77.6,94,2005.6,5745,134,0,64.2,3.5,318,68.9,44.10553,18.5,2.55,18.4,37.2,37.2,0,0,0,0,0,0,179.9,361.26,427.55,1000,360.2517,109,0,0,0,51.60675,0
539.564,14.59,100,23,18.4,18.4,4,41,12.08,178.5,181.3,-1.31,331.3,79.79,94,1788.3,5742,136,-4,42.5,4,414,64.2,44.29169,18.2,2.54,18.4,37.4,37.4,0,0,0,0,0,0,177.4,365.48,422.61,1000,360.5903,106.4,0,0,0,52.14081,0
539.667,14.59,100,20.7,18.3,18.5,4,41,12.23,177,180.8,-1.31,333.7,80.41,94,2002.6,5848,138,-6.4,52.4,4,396,65.1,43.8675,18.7,2.54,18.5,37.4,37.4,0,0,0,0,0,0,179.1,369.98,420.75,1000,365.7379,90.4,0,0,0,50.29145,0
539.763,14.59,100,19.4,18.7,18.5,4,42,12.25,179.2,180.7,-1.31,340.4,79.97,94,2130.9,5873,139,-7.2,67.8,4,404,70.2,48.20862,18.5,2.54,18.5,37.3,37.3,0,0,0,0,0,0,178.4,371.75,419.25,1000,369.7743,88.2,0,0,0,56.24695,0
539.864,14.59,100,18.6,18.2,18.5,4,42,12.24,176.2,180.4,-1.31,337.5,79.94,94,2167.4,5941,141,-8.2,99.9,4,395,68.4,47.47162,17.9,2.54,18.5,37.4,37.3,0,0,0,0,0,0,174.7,374.49,418.14,1000,364.7917,84.9,0,0,0,56.25306,0
539.964,14.59,100,18.2,17.7,18.5,4,42,12.31,173.2,180.1,-1.31,334.4,79.65,94,2239.1,5984,142,-8.6,100.5,4,377,68.5,46.77582,17.6,2.55,18.5,37.3,37.2,0,0,0,0,0,0,172.4,376.59,417.46,1000,362.5087,81.3,0,0,0,55.92499,0
540.065,14.59,100,17.8,17.4,18.5,4,42,12.37,171,179.9,-1.31,332.8,79.7,94,2234.1,6034,143,-8.4,99.7,4.5,367,68.7,47.05964,17.3,2.55,18.5,37.3,37.2,0,0,0,0,0,0,170.7,378.46,417.07,1000,361.3629,79.9,0,0,0,56.40564,0
540.199,14.59,100,17.4,17.2,18.5,4,43,12.26,170.2,179.6,-1.31,333.5,79.77,94,2234.7,6068,145,-8.8,99.6,4.5,358,68.9,47.14203,17.1,2.55,18.5,37.2,37.2,0,0,0,0,0,0,169.6,382.07,417.03,1000,363.2466,78.1,0,0,0,56.17371,0
540.350,14.59,100,17.1,17,18.5,4,43,12.27,168.8,179.2,-1.31,334.6,79.84,94,2225,6146,146,-9.3,99.7,5,354,69.3,47.6944,16.8,2.55,18.4,37.3,37.2,0,0,0,0,0,0,168.2,385.53,417.53,1000,364.7396,76.7,0,0,0,56.51093,0
540.456,14.59,100,17.1,16.7,18.4,4,43,12.31,167.2,178.7,-1.31,336.4,79.64,94,2210,6236,148,-9.7,99.7,5,350,70.5,48.22235,16.7,2.55,18.3,37.3,37.2,0,0,0,0,0,0,167.3,388.23,418.32,1000,365.7813,76.5,0,0,0,56.91834,0
540.558,14.59,100,17,16.6,18.3,4,43,12.27,166.5,178.4,-1.31,337.7,79.83,94,2184.3,6271,149,-9.9,99.7,5,343,70.9,48.88153,16.6,2.54,18.3,37.4,37.3,0,0,0,0,0,0,167.3,390.31,419.17,1000,368.0729,76.3,0,0,0,57.44477,0
540.657,14.59,100,16.9,16.6,18.2,4,44,12.27,166.5,178.2,-1.31,339.6,79.79,94,2185.7,6310,150,-10.4,99.8,5,341,71.4,49.45069,16.6,2.54,18.2,37.4,37.4,0,0,0,0,0,0,166.8,392.6,420.13,1000,369.5226,75.6,0,0,0,57.75605,0
540.757,14.59,100,17,16.6,18.2,4,44,12.3,166.5,177.9,-1.31,342.3,79.45,94,2184.9,6369,151,-10.9,99.8,5,340,72.1,50.20752,16.7,2.54,18.2,37.5,37.4,0,0,0,0,0,0,167.6,394.73,421.21,1000,374.2795,75.7,0,0,0,57.8537,0
540.860,14.59,100,17.1,16.7,18.1,4,44,12.23,167.2,177.7,-1.31,346.5,79.42,94,2180.4,6428,152,-11.6,99.8,5,340,72.5,50.91858,16.8,2.53,18.1,37.6,37.5,0,0,0,0,0,0,168.1,397.54,422.47,1000,377.3785,74.7,0,0,0,57.53022,0
541.004,14.59,100,17.2,16.8,18,4,44,12.27,168,177.3,-1.31,351.8,79.83,94,2176.4,6480,154,-12,99.8,5,338,75.4,51.73798,16.8,2.53,18,37.7,37.6,0,0,0,0,0,0,168.6,400.79,424.47,1000,383.5243,73.7,0,0,0,55.53742,0
541.156,14.59,100,17.3,16.9,17.9,4,44,12.33,168.8,177,-1.31,355,79.25,94,2173.6,6506,155,-12.5,99.8,5,334,75.7,52.34528,17,2.52,17.9,37.8,37.8,0,0,0,0,0,0,169.3,403.88,426.85,1000,388.6372,74.2,0,0,0,53.79334,0
541.257,14.59,100,17.4,17,17.9,4,44,12.3,168.8,176.6,-1.31,359.3,79.45,94,2161.4,6580,157,-12.5,99.9,5,342,75.9,52.92359,17.1,2.52,17.9,37.9,37.8,0,0,0,0,0,0,170,406.45,428.43,1000,391.8577,74.1,0,0,0,53.20282,0
541.359,14.59,100,17.5,17.1,17.9,4,44,12.23,168.8,176.3,-1.31,362.4,79.7,94,2156.2,6650,158,-13,99.9,5,342,76.9,53.56751,17.1,2.51,17.9,37.9,37.8,0,0,0,0,0,0,169.4,409.32,430.15,1000,395.0434,74.1,0,0,0,52.04163,0
541.468,14.59,100,17.6,17.2,17.9,4,44,12.27,168.8,175.9,-1.31,365,79.21,94,2165.1,6653,159,-13.5,99.9,5,340,77.3,53.5019,17.2,2.52,18,37.9,37.8,0,0,0,0,0,0,169.5,410.35,431.93,1000,396.2153,73.5,0,0,0,51.37635,0
541.560,14.59,100,17.6,17.3,18,4,45,12.23,168.8,175.8,-1.31,366.5,79.58,94,2170.1,6695,160,-13.9,99.9,5,340,77.7,53.96271,17.3,2.52,18,37.8,37.8,0,0,0,0,0,0,169.4,412.25,433.65,1000,398.7066,73.2,0,0,0,50.68055,0
