﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.51 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch3.mhd
119.897,14.66,0,0.2,-0.7,0,1,52,14.63,30.8,30.9,-12.9,6.5,100,1044.6,652,16.5,7.3,-5.2,24,48.8,0,21.01135,0,0,0,0,0,0,0,31.1,7.28,236,7.00521,0,0,0,98.00874,0
120.018,14.66,0,0.2,-0.7,0,1,52,14.62,30.8,31.5,-12.87,6.5,100,1051.4,651,16.5,7.3,-3.1,23,49.5,0,21.01135,0,0,0,0,0,0,0,31.1,7.28,236,6.95313,0,0,0,98.00874,0
120.143,14.66,0,0.2,-0.7,0,1,52,14.61,30.8,31.7,-12.92,6.5,100,1054.6,652,16.4,7.3,-2.6,24,49.9,0,21.0083,0,0,0,0,0,0,0,31,7.35,236,6.95313,0,0,0,98.00874,0
120.267,14.66,0,0.2,-0.7,0,1,52,14.62,30.8,31.9,-12.92,6.5,100,1042.9,652,16.4,7.4,-1.9,23,50.5,0,21.0083,0,0,0,0,0,0,0,31,7.4,236,6.97049,0,0,0,98.00874,0
120.386,14.66,0,0.2,-0.7,0,1,52,14.63,30.8,31.8,-12.86,6.5,100,1043.5,656,16.4,7.6,-3.1,24,49.9,0,21.0083,0,0,0,0,0,0,0,31.2,7.43,236,6.95313,0,0,0,98.00874,0
120.508,14.66,0,0.2,-0.7,0,1,52,14.63,30.8,32.6,-12.8,6.6,100,1040.3,657,16.5,7.6,-0.7,22,49.2,0,21.0083,0,0,0,0,0,0,0,31.2,7.45,236,7.01389,0,0,0,98.00874,0
120.632,14.66,0,0.2,-0.7,0,1,52,14.62,30.8,31.8,-12.75,6.6,100,1052.8,654,16.4,7.6,-3.4,24,49.9,0,21.01135,0,0,0,0,0,0,0,31.2,7.4,236,7.10069,0,0,0,98.00874,0
120.759,14.66,0,0.2,-0.7,0,1,52,14.63,30.8,32.3,-12.79,6.5,100,1049.8,652,16.3,7.5,-0.5,21,49.9,0,21.0083,0,0,0,0,0,0,0,31.3,7.43,236,7.03993,0,0,0,98.00874,0
120.877,14.66,0,0.2,-0.7,0,1,52,14.64,30.8,32.6,-12.8,6.6,100,1043,655,16.3,7.6,-0.2,22,49.9,0,21.0083,0,0,0,0,0,0,0,31.3,7.5,236,7.01389,0,0,0,98.00874,0
120.997,14.66,0,0.2,-0.7,0,1,52,14.64,30.8,32.5,-12.72,6.6,100,1047.1,655,16.3,7.6,-1.5,22,49.5,0,21.00525,0,0,0,0,0,0,0,31.3,7.57,236,7.07465,0,0,0,98.00874,0
121.118,14.66,0,0.2,-0.7,0,1,52,14.64,30.8,31.7,-12.75,6.7,100,1049.1,667,16.2,7.7,-4.9,24,48.8,0,21.0083,0,0,0,0,0,0,0,31.2,7.5,236,7.07465,0,0,0,98.00874,0
121.238,14.66,0,0.2,-0.7,0,1,52,14.62,30.8,31.8,-12.69,6.6,100,1061.9,650,16.1,7.6,-4,22,48.8,0,21.0083,0,0,0,0,0,0,0,31.5,7.42,236,7.15278,0,0,0,98.00874,0
121.358,14.66,0,0.2,-0.7,0,1,52,14.6,30.8,32,-12.71,6.6,100,1057.3,652,15.8,7.5,-1.6,24,49.5,0,21.00525,0,0,0,0,0,0,0,31.1,7.45,236,7.03125,0,0,0,98.00874,0
121.478,14.66,0,0.2,-0.7,0,1,52,14.59,30.8,32.1,-12.85,6.6,100,1058.8,660,15.7,7.5,-2.9,24,50.2,0,21.0083,0,0,0,0,0,0,0,31.3,7.5,236,7.03993,0,0,0,98.00874,0
121.598,14.66,0,0.2,-0.7,0,1,52,14.57,30.8,32.7,-12.73,6.6,100,1058.1,655,15.6,7.7,-0.1,22,49.5,0,21.0083,0,0,0,0,0,0,0,31.5,7.51,236,7.04861,0,0,0,98.00874,0
121.717,14.66,0,0.2,-0.7,0,1,52,14.56,30.8,32.1,-12.62,6.6,100,1049.1,654,15.3,7.6,-2.5,24,49.2,0,21.01441,0,0,0,0,0,0,0,31.3,7.4,236,7.10069,0,0,0,98.00874,0
121.838,14.66,0,0.2,-0.7,0,1,52,14.56,30.8,31.7,-12.82,6.6,100,1054.1,656,15.1,7.4,-4.1,23,48.8,0,21.01135,0,0,0,0,0,0,0,31.3,7.39,236,7.10069,0,0,0,98.00874,0
121.959,14.66,16.1,0.2,-0.7,0,1,52,14.55,30.8,33.1,-12.75,6.5,100,1051.5,648,15.1,7.5,-3.9,24,49.9,0,21.0022,0,0,0,0,0,0,0,33.4,7.71,236,7.04861,0,0,0,98.00874,0
122.088,14.66,100,0.1,-0.5,0.6,1,52,14.53,46.5,51.2,-8.2,10.1,100,1137.1,670,14.9,15.7,4.5,30,57.2,0,28.92761,0.7,0,0,0,0,0,0,61.7,12.6,236,7.43056,0,0,0,98.00874,0
