﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.10 00000FEF81A001 v1.06 PS2 95oct_102ron
239.677,14.66,19.6,0.3,-0.7,0,88,4,34,14.62,36.8,37.5,-4.7,29.4,97,2315.1,2462,61,-1.7,22,25,78,25.8,1.24207,1,-0.3,0,0,0,0,0,0,36.8,31.45,1000,31.52778,0,0,0,57.8888,0
239.816,14.66,19.6,0.3,-0.7,0,88,4,34,14.61,36.8,36.7,-4.69,29.3,97,2296.1,2468,61,-1.9,21.8,25,78,25.8,1.20544,1,-0.3,0,0,0,0,0,0,36.8,31,1000,31.30208,0,0,0,56.62384,0
239.946,14.66,19.6,0.3,-0.7,0,88,4,34,14.62,36,36.7,-4.69,29.3,97,2270,2479,61,-2.1,21.6,25,78,25.8,1.2207,1,-0.3,0,0,0,0,0,0,36,30.76,1000,31.38021,0,0,0,57.17926,0
240.077,14.66,19.6,0.3,-0.7,0,88,4,34,14.65,35.2,35.7,-4.69,28.8,97,2236.8,2484,62,-2,21.1,25.5,74,25.8,1.18408,1,-0.3,0,0,0,0,0,0,36.9,31.01,1000,30.8507,0,0,0,56.10352,0
240.207,14.66,20.4,0.3,-0.6,0,88,4,34,14.62,36.8,37.7,-4.69,29.9,97,2338.8,2503,62,-2.2,22.4,25.5,78,25.9,1.19629,1,-0.3,0,0,0,0,0,0,37.8,32.43,1000,32.02257,0,0,0,55.94635,0
240.336,14.66,21.6,0.3,-0.6,0,88,4,34,14.56,38.2,39.6,-4.68,31.2,97,2388.8,2517,62,-2.9,23.3,25,82,25.7,1.19019,1,-0.3,0,0,0,0,0,0,38.1,33.22,1000,33.50695,0,0,0,55.05677,0
240.467,14.66,24.3,0.3,-0.6,0,88,4,34,14.58,38.2,40.3,-4.68,31.6,97,2429.7,2521,62,-3,23.6,24.5,84,25.7,1.27869,1,-0.3,0,0,0,0,0,0,40.7,35.02,1000,34.45312,0,0,0,57.86591,0
240.596,14.66,24.3,0.2,-0.5,0,88,4,34,14.8,42,43.6,-4.68,35,97,2470.3,2542,63,-1.6,28.4,24,96,25.7,1.23901,1,-0.3,0,0,0,0,0,0,43.6,37.56,1000,37.86459,0,0,0,54.67072,0
240.727,14.66,24.3,0.2,-0.4,0,88,4,34,15.19,44.2,45.1,-4.68,36.8,97,2482.5,2563,63,4.2,31,24,106,25.7,1.26648,1,-0.3,0,0,0,0,0,0,45.2,39.33,1000,39.7309,0,0,0,54.23279,0
240.856,14.66,24.3,0.2,-0.3,0,88,4,34,15.06,45,45.8,-4.67,37.8,97,2482.8,2577,63,6.6,32.4,24,113,25.7,1.28784,1,-0.3,0,0,0,0,0,0,45.6,40.2,1000,40.59896,0,0,0,54.39606,0
240.988,14.66,24.3,0.3,-0.3,0,88,4,34,14.29,45,45.9,-4.67,38.1,97,2490.3,2592,64,2,32.4,24.5,114,25.7,1.29089,1,-0.3,0,0,0,0,0,0,46,40.78,1000,41.01563,0,0,0,54.1977,0
241.127,14.66,24.3,0.3,-0.3,0,88,4,34,14.26,45.8,46.5,-4.67,38.7,97,2506.6,2610,64,0.7,33,24.5,116,25.7,1.30615,1,-0.3,0,0,0,0,0,0,46.1,41.31,1000,41.57986,0,0,0,54.36097,0
241.256,14.66,24.3,0.3,-0.3,0,88,4,34,14.76,45.8,46.8,-4.67,39,97,2501.5,2627,65,2.5,32.9,24.5,116,25.7,1.3092,1.01,-0.3,0,0,0,0,0,0,46.3,41.98,1000,41.875,0,0,0,54.26331,0
241.385,14.66,28.6,0.4,-0.3,0,88,4,34,14.62,46.5,47,-4.67,40.1,97,2495.4,2652,65,5.1,34,24.5,119,25.7,1.32446,1.01,-0.3,0,0,0,0,0,0,48.2,43.43,1000,43.32465,0,0,0,54.0802,0
241.526,14.66,32.2,0.3,0,0.3,88,4,34,14.26,51.8,52.5,-4.67,44.8,97,2514.3,2677,66,1.1,37.4,25,126,26.3,1.4801,1.02,-0.1,0,0,0,0,0,0,54.3,48.5,1000,49.32292,0,0,0,54.40369,0
241.656,14.66,37.6,0.3,0,0.7,88,4,34,14.53,57,59.2,-4.66,49.9,97,2554.6,2702,66,0.9,46.9,21.5,146,27.8,12.99439,1.06,1,0,0,0,0,0,0,60,55.09,1000,54.86979,0,0,0,97.24427,0
241.786,14.67,49,0.3,0.2,2,88,4,34,14.88,61.5,71.6,-4.66,54.7,97,2574.9,2738,67,4.7,60.1,24,164,34.6,9.24988,1.15,2.1,0,0,0,0,0,0,68.1,68,1000,58.94966,0,0,0,95.87403,0
241.917,14.67,63.1,0.4,0.2,5.3,88,4,34,15.13,76.5,112.9,-4.66,69.2,97,2605.5,2800,68,7.6,70.2,11.8,195,93,71.15174,1.36,6.1,0,0,0,0,0,0,82.8,101.14,1000,77.56945,0,0,0,99.21571,0
242.047,14.67,73.3,1.1,0.9,8,88,4,34,14.26,84.8,132.2,-4.66,77.7,97,2669,2822,69,5.8,98,15.5,251,93,70.98389,1.58,9,0,0,0,0,0,0,86.7,124.4,1000,83.34202,0,0,0,99.17603,0
242.176,14.67,85.1,2,1.8,10.9,88,4,34,14.3,89.2,147,-4.66,82,97,2681.9,2853,70,3.5,101.1,16,264,93,70.95948,1.78,11.6,0,0,0,0,0,0,90.6,142.77,1000,88.82813,0,0,0,99.16077,0
242.317,14.67,100,3,2.8,13.6,88,4,34,14.49,95.2,165.4,-4.66,89.1,97,2661.5,2906,71,4.4,99.8,14.5,285,93,61.75843,1.97,13.4,0,0,0,0,0,0,98.4,163.7,1000,97.19618,0,0,0,98.27119,0
242.447,14.67,100,4,3.9,14.3,88,4,34,14.41,101.2,171.8,-4.66,96.6,97,2653,2952,72,5.2,99.9,14,308,78.6,56.24695,2.05,14,0,0,0,0,0,0,104.9,175.41,1000,105.5295,0,0,0,97.69898,0
242.575,14.67,100,5.2,4.9,15.4,88,4,34,14.41,108.8,180,-4.66,105.6,97,2652,3012,74,6.2,99.9,13,331,89.6,71.04188,2.14,15.5,0,0,0,0,0,0,112.1,188.99,1000,115.1215,0,0,0,99.11805,0
242.716,14.67,100,6.4,6.2,16.8,88,4,34,14.41,115.5,188.2,-4.66,115.3,97,2625.8,3075,75,6.6,99.9,12,356,72.3,51.78833,2.24,16.3,0,0,0,0,0,0,120,202.4,1000,126.2326,0,0,0,97.25037,0
242.846,14.67,100,7.9,7.6,17.2,88,4,34,14.32,123.8,190.9,-4.66,126.1,97,2613.1,3140,77,5.2,99.9,10,377,74.8,50.3357,2.28,16.5,0,0,0,0,0,0,127.6,210.6,1000,137.1094,0,0,0,96.11665,0
242.978,14.67,100,9.2,9,17.3,88,4,34,14.45,132,190.8,-4.66,137.1,97,2590,3224,78,3.8,99.9,9,404,74.7,47.25953,2.3,16.6,0,0,0,0,0,0,135.6,214.67,1000,148.7587,0,0,0,91.9159,0
243.116,14.67,100,10.8,10.5,17.4,88,4,34,14.45,139.5,190.7,-4.66,148.6,97,2577.6,3288,80,2.7,99.9,8.5,439,71,46.82923,2.31,16.7,0,0,0,0,0,0,144.4,219.22,1000,163.125,0,0,0,84.28956,0
243.246,14.67,100,12.4,12.2,17.5,88,4,34,13.85,148.5,190.6,-4.66,162.2,97,2545.1,3374,82,2,99.9,7,469,68.8,44.86084,2.32,16.8,0,0,0,0,0,0,153.3,224.61,1000,177.283,0,0,0,79.77448,0
243.377,14.67,100,14,13.8,17.4,88,4,33,13.45,159,190.5,-4.66,178,97,2526.8,3483,84,0.5,99.9,6.6,506,66.4,40.25269,2.32,16.5,0,0,0,0,0,0,163.9,230.05,1000,195.4688,0,0,0,69.56178,0
243.516,14.67,100,15.5,15.2,17,88,4,33,13.16,168.8,190.5,-4.66,194.4,97,2524.7,3569,86,0,99.9,7.1,544,44.9,26.19934,2.3,16.1,0,0,0,0,0,0,174.6,236.87,1000,215.1215,0,0,0,47.32209,0
243.647,14.67,100,16,15.9,16.6,88,4,33,12.61,174.8,190.4,-4.66,206.9,97,2492.7,3680,89,0,99.9,6.7,574,56,37.46338,2.28,15.7,0,0,0,0,0,0,173.9,244.31,1000,224.7222,0,0,0,59.11408,0
243.787,14.67,100,15.8,15.6,16.3,88,4,33,12.4,174,190.2,-4.66,212,97,2486,3782,91,0,99.9,6.4,563,60.8,30.72205,2.26,15.4,0,0,0,0,0,0,177.3,251.96,1000,232.4479,0,0,0,50.18006,0
243.917,14.67,100,16.7,16.4,16.1,88,4,32,12.7,180,190.1,-4.66,223.8,97,2468.5,3870,94,-10.1,99.9,6.5,579,52.8,33.17261,2.25,15.3,0,0,0,0,0,0,181.9,258.21,1000,244.6702,0,0,0,51.45569,0
244.047,14.67,100,17,16.8,16.3,88,4,32,12.87,182.2,190.1,-4.66,233.3,97,2430.1,3978,96,-12.3,99.9,6.3,585,58.8,36.97205,2.27,15.8,0,0,0,0,0,0,182.5,266.35,1000,254.592,0,0,0,54.75159,0
244.177,14.67,100,16.9,16.7,16.7,88,4,32,12.97,182.2,189.7,-4.66,239.2,97,2390,4058,99,-13.7,99.9,6.3,578,60.7,37.71363,2.3,16.2,0,0,0,0,0,0,182.6,273.04,1000,260.0434,0,0,0,56.08368,0
244.316,14.67,100,16.9,16.7,17.3,88,4,32,12.92,182.2,189,-4.66,244.3,97,2375.1,4162,101,-15.7,99.9,6.8,579,64.2,38.94349,2.34,16.7,0,0,0,0,0,0,182.6,280.14,1000,266.3368,0,0,0,58.68378,0
244.447,14.67,100,17.1,16.9,17.4,88,4,31,12.7,183,188.2,-4.66,251.9,97,2340.3,4282,103,-18.6,99.9,7.2,576,58.4,32.16248,2.36,16.6,0,0,0,0,0,0,184.3,287.45,1000,275.0434,0,0,0,46.88111,0
244.576,14.67,100,17.4,17.2,17.3,88,4,31,12.76,184.5,187.6,-4.66,259.9,97,2331.1,4364,106,-21.3,99.9,7.4,581,56,36.12366,2.37,16.5,0,0,0,0,0,0,184.2,293.61,1000,282.3091,0,0,0,50.70496,0
244.707,14.67,100,16.9,17,17.2,88,4,30,12.73,183,186.8,-4.66,264.3,97,2309.6,4481,108,-23,99.9,7.1,574,61.7,39.4928,2.37,16.4,0,0,0,0,0,0,182.6,299.11,1000,286.2761,0,0,0,58.02155,0
244.837,14.67,100,16.5,16.7,17.1,88,4,30,12.7,181.5,186.4,-4.66,265.2,97,2295.6,4537,111,-24.6,99.9,7.8,570,62.1,38.69629,2.38,16.3,0,0,0,0,0,0,180.9,300.81,1000,288.0035,0,0,0,55.69458,0
244.969,14.67,100,16.5,16.5,17,88,4,29,12.87,180,185.6,-4.66,269.4,97,2240.7,4657,113,-25.5,99.9,7.9,566,61.2,38.07984,2.38,16.2,0,0,0,0,0,0,179.8,303.14,1000,293.342,0,0,0,53.45917,0
245.156,14.67,100,16.6,16.4,16.9,88,4,29,12.67,179.2,185.1,-4.66,273.7,97,2255.8,4726,115,-26.1,99.9,8.4,567,60.9,37.92115,2.38,16.1,0,0,0,0,0,0,179,306.9,1000,299.6615,0,0,0,52.36054,0
245.288,14.67,100,16.4,16.3,16.8,88,4,28,12.88,177.8,184.1,-4.66,280,97,2188.5,4870,118,-25.6,99.9,8.5,564,61,38.17139,2.38,16.1,0,0,0,0,0,0,177.7,310.41,1000,304.1146,0,0,0,52.34528,0
245.425,14.67,100,16.2,16.1,16.8,88,4,28,12.8,176.2,183.4,-4.66,283.1,97,2172.7,4958,121,-26,99.9,8.5,558,61.8,38.32093,2.39,16,0,0,0,0,0,0,176.3,314.37,1000,307.5174,0,0,0,52.2049,0
245.557,14.67,100,16.2,16,16.8,88,4,28,12.7,175.5,182.9,-4.66,285.2,97,2166.9,5034,123,-27.1,99.9,9,554,62.4,38.71155,2.39,16,0,0,0,0,0,0,175.5,317.84,1000,309.9913,0,0,0,52.84424,0
245.688,14.67,100,16,15.9,16.8,88,4,28,12.66,174,182.3,-4.66,288.9,97,2192.6,5141,125,-27.1,99.9,9,548,63.4,39.46228,2.4,16.1,0,0,0,0,0,0,173.7,322.21,1000,313.3767,0,0,0,54.27094,0
245.815,14.67,100,15.8,15.7,16.8,88,4,28,12.79,172.5,181.8,-4.66,290.9,97,2185.9,5214,127,-26.2,99.9,9,541,64.1,40.25879,2.4,16.1,0,0,0,0,0,0,172.6,326.04,1000,315.7639,0,0,0,55.96314,0
245.946,14.67,100,15.7,15.6,16.8,88,4,28,12.69,171.8,181.2,-4.66,294.3,97,2178.3,5304,129,-25.9,99.9,9.5,539,65.3,40.84778,2.4,16.1,0,0,0,0,0,0,171.8,330.6,1000,319.5833,0,0,0,56.83442,0
246.072,14.67,100,15.8,15.6,16.8,88,4,28,12.53,171.8,180.8,-4.66,298.4,97,2169.6,5394,131,-26.5,99.9,9.5,536,65.7,41.6565,2.4,16,0,0,0,0,0,0,172,334.54,1000,324.9479,0,0,0,57.97882,0
246.207,14.67,100,15.9,15.6,16.7,88,4,28,12.58,171.8,180.3,-4.66,303,97,2174.5,5458,133,-26.8,99.9,9.5,534,67.6,42.88025,2.4,15.9,0,0,0,0,0,0,172.2,339.19,1000,330.0782,0,0,0,60.16083,0
246.337,14.67,100,16,15.7,16.6,88,4,28,12.53,171.8,179.9,-4.66,307.7,97,2161.6,5549,135,-26.6,99.9,10,540,68.2,45.75196,2.4,15.9,0,0,0,0,0,0,172,343.15,1000,335.7726,0,0,0,62.53662,0
246.465,14.67,100,16.1,15.8,16.7,88,4,28,12.44,171,179.2,-4.66,312.8,97,2194.5,5664,137,-26.9,99.9,10,534,71.9,46.30738,2.4,15.9,0,0,0,0,0,0,172.1,347.95,1000,340.9809,0,0,0,62.16584,0
246.597,14.67,100,16.2,16.1,16.7,88,4,28,12.4,172.5,178.8,-4.66,318.2,97,2175.8,5730,139,-26.5,99.9,10,532,69.2,46.44776,2.4,16,0,0,0,0,0,0,172.7,351.98,1000,347.1788,0,0,0,61.36322,0
246.726,14.67,100,16.8,16.3,16.8,88,4,28,12.35,173.2,178.3,-4.66,323.9,97,2186.2,5806,141,-26.6,99.9,9.5,530,69.4,46.19751,2.4,16,0,0,0,0,0,0,174.1,356.66,1000,352.882,0,0,0,59.74884,0
246.856,14.67,100,16.9,16.6,16.8,88,4,28,12.28,174,177.8,-4.66,330.3,97,2174.3,5910,143,-26.7,99.9,9.5,529,73.9,48.64808,2.4,16.1,0,0,0,0,0,0,174.1,360.74,1000,360.3646,0,0,0,61.55243,0
246.988,14.67,100,17,16.8,16.8,88,4,28,12.29,174,177.2,-4.66,336.4,97,2158.1,5978,145,-26.9,99.9,9.5,530,73.4,47.57996,2.41,16.1,0,0,0,0,0,0,175,365.59,1000,367.3698,0,0,0,59.16138,0
247.116,14.67,100,17.1,16.9,16.8,88,4,28,12.28,174.8,176.8,-4.66,341.1,97,2189.3,6032,147,-27.2,99.9,10,532,72.5,47.18933,2.41,16,0,0,0,0,0,0,175.8,369.6,1000,371.7535,0,0,0,57.90253,0
247.247,14.67,100,17,16.9,16.7,88,4,28,12.23,175.5,176.4,-4.66,345.8,97,2198,6102,149,-27.6,99.5,10,527,72.3,49.51783,2.4,15.9,0,0,0,0,0,0,175.3,374.18,1000,376.7535,0,0,0,59.46808,0
247.388,14.67,100,17,16.8,16.6,88,4,29,12.29,174.8,175.9,-4.66,349.3,97,2161.6,6208,151,-27.9,99.5,10,518,72.1,52.31018,2.4,15.8,0,0,0,0,0,0,174.3,378.86,1000,381.6927,0,0,0,60.73609,0
247.528,14.67,100,16.6,16.5,16.4,88,4,29,12.14,174,175.1,-4.66,354.7,97,2202.3,6324,153,-29.6,99.6,10.1,502,74.5,53.48816,2.39,15.6,0,0,0,0,0,0,173.5,383.67,1000,384.2622,0,0,0,60.20966,0
247.657,14.67,100,16.8,16.5,16.4,88,4,30,12.26,173.2,175,-4.66,354.6,97,2200.6,6346,155,-30,99.6,10.5,504,74.8,55.27344,2.39,15.6,0,0,0,0,0,0,174.1,387.44,1000,388.4115,0,0,0,60.29053,0
247.793,14.67,100,16.8,16.5,16.2,88,4,30,12.15,174,174.5,-4.66,361.5,97,2173.3,6455,158,-30,99.5,10.1,498,75.5,56.69861,2.38,15.4,0,0,0,0,0,0,174.8,391.92,1000,394.4011,0,0,0,57.63398,0
247.917,14.67,100,17.5,15.6,13.2,88,4,31,11.83,168.8,156.5,-4.66,358.8,97,2151.1,6522,159,0,55,6.7,451,54.1,57.21131,2.35,15.5,0,0,0,0,0,0,170.7,395.55,1000,389.6702,0,0,0,61.29151,0
248.046,14.67,85.1,18.2,15.6,14.8,88,4,31,10.43,168.8,166.4,-4.66,357.2,97,1981.6,6472,160,0,53.9,11,478,64.7,14.12354,2.29,12.5,0,0,0,0,0,0,160.3,397.22,1000,376.5886,0,0,0,2.83203,0
248.177,14.67,45.1,19.2,9.4,9,88,4,32,9.65,132.8,132.9,-4.66,282.1,97,2112,6576,161,0,30.2,13,418,31,11.06567,1.98,2.1,0,0,0,0,0,0,98.9,356.22,1000,248.7847,0,0,0,11.13892,0
248.306,14.67,6.3,18.7,-2.7,0,88,5,32,10.82,54.8,24,-4.66,113.7,97,1689.7,6356,162,0,11.8,-4,68,25.2,11.51428,1.19,-0.3,0,0,0,0,0,0,15.3,192.68,1000,43.1684,0,0,0,97.27937,0
248.445,14.67,0,12.7,-5.2,0,88,5,32,11.88,12.8,13.9,-4.66,24.9,97,1515.2,6022,162,0,5.1,8.5,-56,40.4,13.12256,1.01,-0.3,0,0,0,0,0,0,12,95.61,1000,24.54861,0,0,0,98.00721,0
248.577,14.67,0,8.6,-5,0,88,5,32,12.08,12,13.7,-4.66,22.8,97,1349.2,5680,162,0,6.5,8.5,-56,40.4,12.8479,1,-0.3,0,0,0,0,0,0,12.6,58.67,1000,23.97569,0,0,0,98.00721,0
248.707,14.67,0,6.4,-4.5,0,88,5,32,11.61,12,13.5,-4.66,22.2,97,1212.4,5460,161,0,6.6,8,-53,40.2,12.60986,1,-0.3,0,0,0,0,0,0,12.9,38.9,1000,24.0191,0,0,0,98.00721,0
248.837,14.67,0,5.1,-4,0,88,5,32,11.35,12.8,13.4,-4.66,22.4,97,1113.7,5298,161,0,7.2,7.5,-50,40,12.21008,1,-0.3,0,0,0,0,0,0,13.1,31.06,1000,24.13194,0,0,0,98.00721,0
248.977,14.67,0,4.1,-3.3,0,88,5,32,11.29,12.8,13.3,-4.66,22,97,1067.8,5126,161,0,7.1,7,-47,40.1,12.38709,1,-0.3,0,0,0,0,0,0,13.5,26.58,1000,23.68056,8,8,8,98.00721,0
249.108,14.67,0,3.7,-2.8,0,88,5,32,11.25,12.8,13.1,-4.66,21.5,97,1035.9,4938,160,0,7.3,6.5,-45,40.4,11.47461,1,-0.3,0,0,0,0,0,0,13.4,24.01,1000,23.00347,8,8,8,98.00721,0
249.248,14.67,0,3.2,-2.4,0,88,5,32,11.2,12.8,13.1,-4.66,21.2,98,1019.5,4930,160,0,7.5,7,-46,38.6,10.56213,1,-0.3,0,0,0,0,0,0,13.3,22.85,1000,22.57813,8,8,8,98.00721,0
249.370,14.67,0,2.7,-2,0,88,5,32,11.08,12.8,13.1,-4.66,21.3,98,1015.7,4914,159,0,8,6.5,-46,38.9,10.55908,1,-0.3,0,0,0,0,0,0,13.4,22.4,1000,22.72569,0,0,0,98.00721,0
249.506,14.67,0,2.4,-1.6,0.1,88,5,32,11.1,12.8,13.1,-4.66,20.6,98,1030.6,4904,159,0,8.4,3,-73,38.6,10.55908,1,-0.3,0,0,0,0,0,0,13.3,22.13,1000,22.38715,0,0,0,98.00721,0
249.637,14.67,0,2.1,-1.2,0,88,5,32,11.78,12.8,13.1,-4.66,20.7,98,1051.4,4882,159,0,8.6,3,-78,38.4,10.59876,1.01,-0.3,0,0,0,0,0,0,13,21.99,1000,21.97049,0,0,0,98.00721,0
249.767,14.67,0,1.9,-0.8,0,88,5,32,14.76,12.8,13.1,-4.66,20.8,98,1063.8,4887,158,0,9.7,3,-78,38.6,10.59876,1,-0.3,0,0,0,0,0,0,13.2,21.88,1000,22.1875,0,0,0,98.00721,0
249.891,14.67,0,1.7,-0.6,0,88,5,31,23,12.8,13.1,-4.66,20.8,98,1075.5,4864,157,0,10.1,3,-78,38.6,10.59876,1,-0.3,0,0,0,0,0,0,13.3,21.79,1000,22.34375,0,0,0,98.00721,0
250.017,14.67,0,1.6,-0.4,0,88,5,31,26.95,12.8,13.1,-4.66,20.3,98,1085.6,4826,156,0,10.5,3,-78,38.4,10.78186,1,-0.3,0,0,0,0,0,0,13.1,21.65,1000,21.65799,0,0,0,98.00721,0
250.146,14.67,0,1.4,-0.4,0,88,5,31,30.47,12.8,13,-4.66,20.2,98,1094.4,4813,156,0,10.8,3,-77,38.4,10.59876,1,-0.3,0,0,0,0,0,0,12.8,21.48,1000,21.35417,0,0,0,98.00721,0
250.276,14.67,0,1.3,-0.3,0,88,5,31,32.95,12.8,13,-4.66,19.9,98,1103.9,4794,155,0,11.1,2.5,-77,38.6,10.78186,1,-0.3,0,0,0,0,0,0,12.8,21.37,1000,21.05903,0,0,0,98.00721,0
250.406,14.67,0,1.3,-0.3,0,88,5,31,34.69,12.8,13,-4.66,19.7,98,1112.6,4757,154,0,11.2,2.5,-76,38.6,10.59876,1,-0.3,0,0,0,0,0,0,12.7,21.21,1000,21.06771,0,0,0,98.00721,0
250.537,14.67,0,1.2,-0.3,0,89,5,31,36.75,12.8,13,-4.66,19.6,98,1120.9,4730,153,0,11.3,2.5,-76,38.6,10.59876,1,-0.3,0,0,0,0,0,0,12.9,21.08,1000,21.03299,0,0,0,98.00721,0
250.666,14.67,0,1.2,-0.3,0,89,5,31,38.27,12,12.9,-4.66,19.2,98,1128.1,4696,152,0,11.5,2.5,-76,38.6,10.59876,1,-0.3,0,0,0,0,0,0,12.8,20.9,1000,20.68576,0,0,0,98.00721,0
250.796,14.67,0,1.1,-0.3,0,89,5,31,41.08,12,12.9,-4.66,19.1,98,1135.2,4678,152,0,11.6,2.5,-76,38.6,10.5957,1,-0.3,0,0,0,0,0,0,12.7,20.76,1000,20.44271,0,0,0,98.00721,0
250.926,14.67,0,1.1,-0.3,0,89,5,31,42.49,12,12.9,-4.66,18.9,98,1141.4,4636,150,0,11.7,2.5,-76,38.6,10.96497,1,-0.3,0,0,0,0,0,0,12.6,20.59,1000,20.14757,0,0,0,98.00721,0
251.056,14.67,0,1,-0.3,0,89,5,31,43.25,12,12.9,-4.66,18.7,98,1148.5,4616,149,0,11.7,2.5,-76,38.4,10.59876,1,-0.3,0,0,0,0,0,0,12.6,20.42,1000,20.07813,0,0,0,98.00721,0
251.187,14.67,0,1,-0.4,0,89,5,31,44.76,12,12.9,-4.66,18.7,98,1155,4578,148,0,11.7,2.5,-75,38.6,10.59876,1,-0.3,0,0,0,0,0,0,12.7,20.22,1000,20.06076,0,0,0,98.00721,0
