﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
385.449,14.81,39.6,1.4,0,0.3,94,0,4,20,14.35,59.2,61.5,-8.49,41.6,82,2710,2156,53,12.2,20.8,19.5,169,25,1.42212,1.03,0.3,0,0,0,0,0,0,59.7,44.91,727,44.55729,0,0,0,56.25458,0
385.558,14.81,39.6,1.3,0,0.3,94,0,4,20,14.33,59.2,61.6,-8.63,41.8,82,2702.1,2180,53,11.6,21.4,20,165,24.8,1.42517,1.03,0.3,0,0,0,0,0,0,59.6,44.97,763,44.81771,0,0,0,56.23627,0
385.667,14.81,39.6,1.2,0.1,0.3,94,0,4,20,14.55,59.2,61.7,-8.71,42.3,82,2691.5,2202,54,11.5,21.9,20.5,166,24.7,1.35803,1.03,0.3,0,0,0,0,0,0,59.8,45.4,909,45.32986,0,0,0,53.49427,0
385.777,14.81,39.6,1.2,0.1,0.3,94,0,4,20,14.64,59.2,61.8,-8.84,42.8,82,2688.6,2226,54,11.7,22.4,21,166,24.7,1.37024,1.03,0.3,0,0,0,0,0,0,59.9,45.89,909,45.87674,0,0,0,53.50342,0
385.889,14.8,39.6,1.1,0.1,0.3,94,0,4,20,14.73,59.2,61.8,-8.91,43.3,82,2697.6,2246,55,13.7,22.9,21,166,24.8,1.37634,1.03,0.3,0,0,0,0,0,0,60,46.39,909,46.44098,0,0,0,53.28827,0
386.168,14.8,39.6,1.1,0.1,0.3,94,0,4,20,14.69,60,62.1,-9,44.1,82,2681.4,2274,56,14.2,23.5,21,166,24.9,1.4801,1.03,0.5,0,0,0,0,0,0,60.8,47.08,909,47.37848,0,0,0,55.94025,0
386.278,14.81,39.6,1,0.2,0.5,94,0,4,20,14.64,61.5,62.3,-9.13,46.7,82,2666.4,2332,57,13.1,27.3,21,174,24.8,1.48621,1.04,0.5,0,0,0,0,0,0,62.1,48.5,909,50.0434,0,0,0,53.35389,0
386.387,14.81,39.6,1,0.2,0.5,94,0,4,20,14.68,61.5,62.4,-9.16,47.1,82,2662.5,2352,58,14.9,28.1,21,174,24.8,1.54724,1.04,0.5,0,0,0,0,0,0,62.2,49.01,909,50.46007,0,0,0,54.67682,0
386.497,14.81,39.6,1.1,0.2,0.5,94,0,4,20,14.7,62.2,62.4,-9.21,47.7,82,2649.5,2381,58,16.1,28.1,21,174,24.7,1.49231,1.04,0.5,0,0,0,0,0,0,62.3,49.61,909,51.12848,0,0,0,52.27509,0
386.607,14.8,39.6,1,0.2,0.5,94,0,4,20,14.47,62.2,62.5,-9.24,48.2,82,2640.7,2404,59,14.4,28.5,21,174,24.8,1.50757,1.04,0.5,0,0,0,0,0,0,62.2,50.13,909,51.72743,0,0,0,52.18048,0
386.718,14.81,39.6,1.1,0.2,0.5,94,0,4,20,14.5,62.2,62.6,-9.26,48.8,82,2648.5,2428,60,13.7,29.1,21.5,174,24.8,1.52283,1.04,0.5,0,0,0,0,0,0,62.5,50.66,909,52.33507,0,0,0,52.01874,0
386.828,14.81,39.6,1.1,0.2,0.5,94,0,4,20,14.7,62.2,62.6,-9.29,49.4,82,2635.6,2453,60,14.1,29.3,21.5,174,24.8,1.54114,1.04,0.5,0,0,0,0,0,0,62.4,51.12,909,52.88195,0,0,0,51.87531,0
386.938,14.8,39.6,1.1,0.2,0.5,94,0,5,20,14.7,62.2,62.5,-9.31,49.7,82,2625.8,2476,61,16.3,29.3,21.5,174,24.8,1.55334,1.04,0.5,0,0,0,0,0,0,62.1,51.57,909,53.15104,0,0,0,51.89057,0
387.048,14.81,39.6,1.1,0.2,0.6,95,0,5,20,14.5,62.2,62.6,-9.32,50.2,82,2625.3,2494,61,16.7,30.3,21.5,172,24.8,1.55945,1.05,0.6,0,0,0,0,0,0,62.5,52.12,909,53.77604,0,0,0,51.49994,0
387.159,14.81,39.6,1.1,0.3,0.6,95,0,5,20,14.45,62.2,62.5,-9.27,49.3,82,2622.9,2418,62,14.8,30.7,13.1,174,26.3,2.30713,1.05,0.6,0,0,0,0,0,0,63.2,50.85,909,52.2309,0,0,4,67.659,0
387.277,14.8,39.6,1.3,0.4,0.6,95,0,5,20,14.6,63,61.8,-8.25,43.7,82,2679.5,2102,62,14.6,24.6,3.2,133,24.5,1.23291,1.04,0.3,0,0,0,0,0,0,60.9,44.5,909,46.26736,0,0,0,48.06519,0
387.389,14.81,39.6,1.2,-0.1,0.3,95,0,5,20,14.44,58.5,60.8,-6.72,37.6,82,2762.4,1975,63,14.3,19.8,17.5,166,23.9,1.07117,1.03,0.3,0,0,0,0,0,0,58.9,41.26,909,40.36459,0,0,0,46.60645,0
387.508,14.81,42,1.2,0,0.3,95,0,5,20,14.08,59.2,62.5,-6.85,38.1,82,2749.2,1986,63,12.3,21.3,17.5,162,23.8,8.09631,1.03,0.4,0,0,0,0,0,0,60.6,41.64,909,40.77257,0,0,0,97.37092,0
387.617,14.8,65.9,1.1,0.2,0.7,95,0,5,20,14.14,61.5,68.4,-7.08,39.8,82,2747.1,2006,64,11.4,24.8,17.5,167,32.8,5.63049,1.07,1.9,0,0,0,0,0,0,72.3,48.22,1000,42.43056,0,0,0,95.25605,0
387.727,14.81,83.9,0.9,0.9,4.3,95,0,5,20,14.35,78,116.9,-6.91,51,82,2732,2020,64,10.4,62.8,3.6,190,97.7,77.43226,1.26,5.1,0,0,0,0,0,0,84.3,72.75,1000,54.54861,0,0,0,99.79859,0
387.877,14.81,100,1.3,1,8.4,95,0,5,20,14.02,92.2,160.9,-6.91,61.1,82,2747.7,2056,65,7.6,88.6,3.7,246,96.9,77.05231,1.53,8.7,0,0,0,0,0,0,96.3,101.46,1000,65.46875,0,0,0,99.39881,0
387.988,14.81,100,1.6,1.4,8.9,95,0,5,20,13.82,99,159.3,-6.82,66.1,82,2764.6,2074,65,5.7,101.5,8,292,93.8,74.53004,1.61,9.1,0,0,0,0,0,0,99.6,108.16,1000,70.86806,0,0,0,99.18061,0
388.097,14.81,100,2,1.7,9.4,95,0,5,20,13.61,100.5,160.1,-6.76,67.2,82,2770.1,2073,66,4,100.2,7.5,308,94.2,76.95771,1.66,9.8,0,0,0,0,0,0,101.9,111.26,1000,72.24827,0,0,0,99.36829,0
388.218,14.81,100,2.4,2.1,10.3,95,0,5,20,13.62,101.2,165.4,-6.97,68.4,82,2755.7,2094,67,3.1,99.8,7.5,314,96.9,76.9333,1.73,10.8,0,0,0,0,0,0,101.9,116.48,1000,73.54167,0,0,0,99.36372,0
388.330,14.81,100,2.9,2.6,11.4,95,0,5,20,13.83,102.8,174.5,-7.19,70.3,82,2752,2118,68,2.9,99.9,7.5,314,96.1,76.92719,1.8,11.9,0,0,0,0,0,0,102.4,123.13,1000,75.32118,0,0,0,99.35609,0
388.439,14.81,100,3.3,3,12.1,95,0,5,20,14.14,102.8,178.9,-7.51,70.9,82,2767,2140,68,3.9,99.9,8.5,318,95.1,74.28895,1.85,12.1,0,0,0,0,0,0,103.6,128,1000,76.27605,0,0,0,99.13636,0
388.558,14.81,100,3.7,3.4,12.1,95,0,5,20,14.43,104.2,180.2,-7.77,72.9,82,2747.9,2169,69,5.7,99.9,8,320,93.8,74.39271,1.86,12.1,0,0,0,0,0,0,105.6,131.58,1000,78.6198,0,0,0,99.13483,0
388.668,14.81,100,4.2,3.9,12.3,95,0,5,20,14.74,105.8,182.5,-8.02,75.5,82,2751.2,2202,70,8.5,99.9,7.5,324,95,76.297,1.88,12.4,0,0,0,0,0,0,107.7,134.9,1000,81.06771,0,0,0,99.28437,0
388.777,14.81,100,4.7,4.5,12.5,95,0,5,20,14.98,109.5,184.2,-8.21,78.9,82,2747.5,2232,71,12.1,99.9,7,330,96.1,76.93635,1.89,12.7,0,0,0,0,0,0,111.1,138.01,1000,84.53126,0,0,0,99.33015,0
388.889,14.8,100,5.3,5,12.9,95,0,5,20,14.94,113.2,186,-8.31,83.1,82,2756.2,2262,72,14.7,99.9,7.5,340,96.1,76.9333,1.92,13.1,0,0,0,0,0,0,116.9,141.61,1000,89.39236,0,0,0,99.32099,0
388.997,14.81,100,5.8,5.6,13.3,95,0,5,20,14.69,119.2,188.2,-8.43,88.4,82,2758.8,2298,73,16.2,99.9,7.5,350,96.9,76.9333,1.95,13.5,0,0,0,0,0,0,121.9,145.22,1000,94.87848,0,0,0,99.31031,0
389.107,14.81,100,6.5,6.2,13.7,95,0,5,20,14.31,124.5,190.1,-8.51,93.5,82,2767.5,2330,73,16.3,99.9,7,358,96.9,76.60523,1.98,14,0,0,0,0,0,0,126.9,149.05,1000,100.9462,0,0,0,99.27064,0
389.218,14.8,100,7.1,6.8,14.2,95,0,5,20,14.1,129,192.6,-8.62,98.6,82,2750.8,2362,74,16.2,99.9,7,364,94.4,71.08155,2.01,14.3,0,0,0,0,0,0,132.1,152.88,1000,106.2066,0,0,0,98.76557,0
389.329,14.81,100,7.7,7.4,14.6,95,0,5,20,14.05,134.2,194.7,-8.72,104.1,82,2754.6,2398,75,16.2,99.9,6.5,372,89.1,67.51099,2.04,14.7,0,0,0,0,0,0,137,157.13,1000,111.7188,0,0,0,98.4192,0
389.449,14.8,100,8.4,8.1,15,95,0,5,20,14.02,139.5,197.5,-8.82,109.6,82,2768.1,2438,76,16.1,99.9,6,376,88.2,67.7765,2.07,15.2,0,0,0,0,0,0,142.8,162.21,1000,118.6024,0,0,0,98.42377,0
389.557,14.8,100,9.2,8.9,15.5,95,0,5,20,13.81,145.5,199.9,-8.89,116.4,82,2753.1,2480,78,15,99.9,6,383,84.1,61.06263,2.11,15.7,0,0,0,0,0,0,148,167.38,1000,125.0087,0,0,0,97.76612,0
389.669,14.8,100,10,9.7,15.8,95,0,5,20,13.43,150.8,202,-8.99,123.1,82,2733.4,2529,79,12.5,99.9,6,387,79.3,56.27442,2.13,15.8,0,0,0,0,0,0,153.7,172.27,1000,132.3524,0,0,0,97.31599,0
389.778,14.8,100,10.8,10.5,15.8,95,0,5,20,13.3,156.8,202.2,-9.02,129.3,82,2731.2,2565,80,9.9,99.9,5.5,393,77.5,54.15345,2.14,15.8,0,0,0,0,0,0,159.5,175.86,1000,139.3577,0,0,0,95.59327,0
389.887,14.81,100,11.6,11.3,15.8,95,0,5,20,13.45,162.8,202.4,-9.08,137.1,82,2729.9,2608,81,8.3,99.9,5,401,75.3,48.24829,2.14,15.8,0,0,0,0,0,0,166.2,179.21,1000,147.7691,0,0,0,91.84876,0
389.998,14.81,100,12.5,12.2,15.7,95,0,5,20,13.53,169.5,202.6,-9.16,145.9,82,2710,2669,83,6.1,99.9,5.5,414,67.9,43.97278,2.14,15.8,0,0,0,0,0,0,172,183.41,1000,156.8142,0,0,0,82.75758,0
390.108,14.81,100,13.4,13.1,15.8,95,0,5,20,13.68,175.5,202.8,-9.18,153.8,82,2699.5,2716,84,4.7,99.9,5,426,66.2,42.3584,2.15,15.9,0,0,0,0,0,0,178.1,186.98,1000,165.7379,0,0,0,73.29713,0
390.218,14.81,100,14.3,14,15.9,95,0,5,20,13.72,180.8,202.9,-9.21,160.9,82,2705.2,2750,85,3.4,99.9,4.5,438,63.4,39.9231,2.16,16,0,0,0,0,0,0,184,190.24,1000,173.342,0,0,0,65.32288,0
390.338,14.81,100,15.1,14.8,16.1,95,0,5,20,13.66,186,203.1,-9.25,168.9,82,2686.2,2820,87,1.7,99.9,5.5,448,60.6,36.2854,2.17,16.1,0,0,0,0,0,0,188.6,195.18,1000,183.1684,0,0,0,59.61609,0
390.449,14.8,100,16,15.6,16.2,95,0,5,20,13.72,191.2,203.4,-9.28,176.7,82,2667.8,2864,89,0.3,99.9,6.5,464,55.9,30.91431,2.18,16.2,0,0,0,0,0,0,193.3,199.22,1000,190.7118,0,0,0,53.44391,0
390.568,14.8,100,16.7,16.4,16.3,95,0,5,20,13.66,191.2,203.6,-9.3,183.8,82,2657.9,2914,90,-0.9,99.9,7,484,45.8,24.86572,2.19,16.3,0,0,0,0,0,0,197.4,203.34,1000,199.5573,0,0,0,46.44318,0
390.679,14.8,100,17,16.8,16.4,95,0,5,20,13.71,191.2,203.8,-9.34,189.9,82,2652.2,2982,92,-1.8,99.9,7.5,502,48.1,29.43726,2.2,16.5,0,0,0,0,0,0,195.4,207.86,1000,204.2274,0,0,0,50.32196,0
390.789,14.8,100,16.8,16.6,16.7,95,0,5,20,13.75,191.2,203.6,-9.37,190.8,82,2641.6,3062,94,-2.2,99.9,9,497,56,37.63123,2.22,16.8,0,0,0,0,0,0,192.1,212.82,1000,204.7309,0,0,0,58.44574,0
390.897,14.8,100,16.9,16.7,17,95,0,5,20,14.02,191.2,202.8,-9.38,191.1,82,2622.5,3095,95,-0.9,99.9,9.5,490,58.5,37.36267,2.24,17.1,0,0,0,0,0,0,191.7,215.75,1000,206.3368,0,0,0,58.12683,0
391.007,14.8,100,17.5,17.3,17.4,95,0,5,19,13.97,191.2,201.5,-9.39,195.9,82,2604.5,3172,97,-0.2,99.9,10,492,58.8,38.24463,2.28,17.7,0,0,0,0,-3,0,192.8,219.26,1000,210.8854,0,0,0,58.45337,0
391.118,14.8,100,18.1,17.9,18,95,0,5,19,14.04,191.2,201.3,-9.39,198.7,82,2593.1,3178,99,1.3,99.9,10,498,58,37.79602,2.31,18.2,0,-3,0,0,-3,0,194.3,220.99,1000,214.5747,0,0,0,57.64161,0
391.228,14.81,100,18.7,18.4,18.4,95,0,5,19,13.97,191.2,200.9,-9.39,204,82,2581.2,3251,101,2.3,99.9,10,502,58.6,36.47156,2.36,18.8,0,-3,0,0,-3,0,195.7,223.68,1000,220.8854,0,0,0,55.56336,0
391.339,14.81,100,19.1,18.8,18.9,95,0,5,19,14.03,191.2,200.9,-9.39,208,82,2566,3286,103,4.1,99.9,10,508,58.1,36.79505,2.39,19.1,0,-3,0,0,-3,0,196.6,226.34,1000,225.3906,0,0,0,55.39093,0
391.448,14.8,100,19.4,19.1,19.3,95,0,5,18,13.95,191.2,200.8,-9.39,212.8,82,2564.6,3337,104,5.3,99.9,10,512,58.5,37.86927,2.42,19.3,0,-3,0,0,-2.7,0,197.6,229.99,1000,229.8351,0,0,0,56.06537,0
391.557,14.81,100,19.7,19.5,19.5,95,0,5,18,14,191.2,200.7,-9.4,217.9,82,2558.7,3411,106,7.2,99.9,10,515,58,34.97925,2.44,19.4,0,-2.7,0,0,-2.7,0,199.6,233.49,1000,236.0851,0,0,0,52.28424,0
391.677,14.8,100,19.9,19.7,19.3,95,0,5,18,13.84,191.2,200.7,-9.4,225.4,82,2533.6,3482,108,8.5,83.1,10,526,53.1,31.30493,2.44,19.2,0,-2.7,0,-3,-2.7,0,201.3,238.02,1000,244.0972,0,0,0,47.45179,0
391.788,14.8,100,20.1,19.4,19.1,95,0,5,17,13.72,191.2,200.6,-9.4,227.1,82,2533.5,3536,110,9.5,58.3,10.5,528,52.3,32.26319,2.43,19,0,-2.3,0,-3,-2.3,0,200.3,242.09,1000,245.382,0,0,0,48.35816,0
391.897,14.8,100,19.9,19.2,18.9,95,0,5,17,13.4,191.2,200.5,-9.4,230.7,82,2526.9,3568,112,8.3,58.6,10.5,525,52.2,30.98145,2.42,18.8,0,-2.3,0,-3,-2.3,0,200.4,245.31,1000,249.3143,0,0,0,46.50422,0
392.007,14.8,100,19.6,19,18.7,95,0,5,17,13.31,191.2,200.4,-9.4,233.9,82,2504.7,3640,114,7.3,56,10.5,523,51.6,31.13709,2.41,18.6,0,-2.3,0,-2.7,-1.9,0,200.5,249.52,1000,253.2292,0,0,0,46.2143,0
392.123,14.8,100,19.4,18.8,18.5,95,0,5,17,13.39,191.2,200.1,-9.4,236.6,82,2486.3,3652,115,7.2,55.9,10.5,521,51.4,31.5033,2.4,18.5,0,-1.9,0,-2.7,-1.9,0,200.1,252.94,1000,255.2344,0,0,0,46.37146,0
392.237,14.8,100,19.2,18.8,18.4,95,0,5,17,13.38,191.2,200.3,-9.4,240,82,2478,3710,117,6.7,59.6,10.5,517,51.3,31.89392,2.4,18.3,0,-1.9,0,-2.7,-1.9,0,200.3,256.92,1000,259.7743,0,0,0,46.25397,0
392.348,14.8,100,18.8,18.3,18.3,95,0,5,17,13.46,191.2,200,-9.4,241.9,82,2455.6,3802,119,6.7,60.9,10.5,516,51.5,31.4148,2.39,18.2,0,-1.9,0,-2.3,-1.5,0,198.7,261.44,1000,262.257,0,0,0,45.45899,0
392.457,14.8,100,18.4,18.1,18.1,95,0,5,16,13.49,191.2,199.6,-9.4,247.9,82,2434.2,3943,120,7.2,70.6,10.5,502,50.9,30.94788,2.39,18.1,0,-1.5,0,-2.3,-1.5,0,197.4,266.63,1000,269.7396,0,0,0,44.1391,0
392.567,14.8,100,18.4,18.1,18,95,0,5,16,13.48,191.2,199.5,-9.4,249.4,82,2428,3864,122,8.3,72,10.5,498,49.9,32.21131,2.39,18,0,-1.5,0,-1.9,-1.5,0,197.5,271.49,1000,268.3767,0,0,0,45.60547,0
392.682,14.8,100,18.1,18,18,95,0,5,16,13.39,191.2,199.4,-9.4,250.3,83,2439.4,3960,124,8.5,73.3,10.5,497,51.4,32.17163,2.39,18,0,-1.5,0,-1.9,-1.2,0,196.6,274.24,1000,271.2327,0,0,0,45.28351,0
392.815,14.8,100,17.9,17.8,18,95,0,5,16,13.28,191.2,199.2,-9.4,252.3,83,2426,4004,125,8.6,74.7,10.5,492,51.1,32.11365,2.38,17.9,0,-1.2,0,-1.9,-1.2,0,193,277.85,1000,273.7153,0,0,0,44.93561,0
392.929,14.8,100,17.4,17.1,17.8,95,0,5,16,13.36,191.2,198.6,-9.4,254,83,2385.7,4120,128,9.3,78.2,10.5,476,51.9,31.66199,2.39,17.9,0,-1.2,0,-1.5,-0.8,0,191.7,284.08,1000,275.408,0,0,0,44.19098,0
393.038,14.8,100,17.2,17.1,17.9,95,0,5,16,13.27,191.2,199.3,-9.4,253.8,83,2373.2,4082,129,9.7,80,10.5,472,53,32.42798,2.39,17.9,0,-0.8,0,-1.5,-0.8,0,190.2,287.33,1000,273.941,0,0,0,45.19501,0
393.147,14.8,100,16.9,16.8,17.8,95,0,5,16,13.21,189.8,198.6,-9.4,254,83,2362,4167,131,9.7,81.4,10.5,468,52.3,31.49719,2.39,17.8,0,-0.8,0,-1.2,-0.8,0,188.8,290.22,1000,274.1406,0,0,0,44.33594,0
393.267,14.8,100,16.7,16.6,17.8,94,0,5,16,13.19,188.2,198.5,-9.4,255.6,83,2347.2,4206,132,10,83.5,10.5,464,51.8,31.7688,2.39,17.8,0,-0.8,0,-1.2,-0.4,0,187.9,294.09,1000,276.6754,0,0,0,44.17725,0
393.379,14.8,100,16.5,16.4,17.8,94,0,5,16,13.16,186.8,198.2,-9.4,256.9,83,2334.8,4255,134,10.4,86.2,11,463,52.4,32.193,2.39,17.8,0,-0.4,0,-1.2,-0.4,0,186.8,297.17,1000,277.7517,0,0,0,44.50379,0
393.497,14.8,100,16.2,16.2,17.7,94,0,5,16,13.12,186,197.7,-9.4,257.9,83,2332.9,4307,135,10.5,87.6,11,460,53.5,33.54798,2.4,17.8,0,-0.4,0,-0.8,0,0,185.4,300.63,1000,278.8108,0,0,0,45.86335,0
393.618,14.8,100,16,16,17.7,94,0,5,16,13.14,184.5,197.6,-9.4,258.3,83,2341.1,4360,137,10.8,89.1,11,455,55,34.21326,2.4,17.7,0,0,0,-0.8,0,0,184,303.05,1000,279.9306,0,0,0,46.47522,0
393.728,14.8,100,15.9,15.8,17.6,94,0,5,16,13.11,183,197.2,-9.4,260.9,83,2307.4,4420,139,11.5,90.6,11,452,55.6,34.14002,2.4,17.7,0,0,0,-0.4,0,0,183.1,304.23,1000,281.9011,0,0,0,46.15479,0
393.838,14.8,100,15.9,15.7,17.6,94,0,5,16,13.13,182.2,197.2,-9.4,261.3,83,2295.1,4453,140,12.4,91.7,11,448,56.1,34.67102,2.4,17.6,0,0,0,-0.4,0,0,182.6,305.21,1000,283.1771,0,0,0,46.6568,0
393.948,14.8,100,15.8,15.7,17.6,94,0,5,16,13,182.2,197,-9.4,264.3,83,2285.9,4522,141,12.7,92.8,11.5,448,56.2,34.17054,2.4,17.6,0,0,0,0,0,0,182.1,306.74,1000,287.1875,0,0,0,45.66956,0
394.057,14.8,100,15.9,15.6,17.6,94,0,5,16,13,181.5,196.6,-9.4,268.6,83,2284.7,4574,143,13.2,94,11.5,450,56,34.60389,2.41,17.7,0,0,0,0,0,0,182.7,308.48,1000,290.2344,0,0,0,45.73365,0
394.178,14.8,100,16.1,15.8,17.6,94,0,5,16,12.94,182.2,196.6,-9.4,269.7,83,2281.6,4580,144,13.6,94.7,11.5,452,56.7,35.11963,2.41,17.6,0,0,0,0,0,0,183,310.41,1000,293.2726,0,0,0,45.97474,0
394.288,14.8,100,16.2,15.9,17.6,94,0,5,16,12.93,183,196.5,-9.4,273.6,83,2249.9,4653,146,13.9,95.4,11.5,454,57.6,35.46753,2.41,17.6,0,0,0,0,0,0,183.4,312.52,1000,297.3524,0,0,0,45.98236,0
394.397,14.8,100,16.2,15.9,17.6,94,0,5,16,12.93,183,196.7,-9.4,276.9,83,2241.6,4682,147,14.2,96.1,11.5,453,58.3,36.38611,2.42,17.6,0,0,0,0,0,0,183.8,314.56,1000,300.1216,0,0,0,46.66901,0
394.514,14.8,100,16.2,16,17.7,94,0,5,16,12.96,183.8,196.8,-9.4,280.7,83,2214.7,4758,148,14.7,96.7,11.5,454,59.2,36.7981,2.43,17.7,0,0,0,0,0,0,184.3,317.29,1000,304.9392,0,0,0,46.41571,0
394.642,14.8,100,16.4,16.1,17.7,94,0,5,16,12.95,183.8,196.9,-9.4,285.1,83,2211,4794,150,15.2,97.3,11.5,456,60.4,38.60779,2.43,17.8,0,0,0,0,0,0,185.1,320.31,1000,309.4705,0,0,0,47.7356,0
394.757,14.8,100,16.6,16.4,17.8,94,0,5,16,12.93,186,197.1,-9.4,289,83,2208.5,4822,152,15.7,97.7,11.5,460,61.7,39.52942,2.44,17.8,0,0,0,0,0,0,187,323.31,1000,314.4271,0,0,0,48.67859,0
394.879,14.8,100,17,16.7,17.8,94,0,5,16,13.01,187.5,197,-9.4,294.9,83,2192.1,4894,153,16.8,98,11.5,466,63.1,40.12146,2.45,17.8,0,0,0,-3,0,0,188.2,326.45,1000,321.5017,0,0,0,49.02344,0
395.002,14.8,100,17.4,17,17.9,94,0,5,16,12.98,188.2,197.2,-9.4,302.3,83,2175.1,4952,155,17.8,98.3,11.5,468,63.8,40.92713,2.46,18,0,0,0,-3,0,0,189.8,330,1000,327.8993,0,0,0,49.75739,0
395.123,14.8,100,17.7,17.3,18,94,0,5,16,12.93,190.5,197.3,-9.4,306.7,83,2170,5007,156,18.5,98.5,11.5,476,65,41.53748,2.47,18,0,0,0,-3,0,0,191.2,333.53,1000,332.7257,0,0,0,50.26093,0
395.228,14.8,100,18,17.5,18.1,94,0,5,16,12.93,191.2,197.2,-9.4,312.3,83,2168,5074,158,19.3,98.6,12,484,66.3,42.23938,2.47,18,0,0,0,-2.7,0,0,191.5,337.02,1000,339.6354,0,0,0,51.21766,0
395.337,14.8,100,17.8,17.7,18.1,94,0,5,17,12.81,190.5,196.6,-9.4,318.5,83,2147.5,5194,160,19.6,99,11.7,490,66,43.67676,2.48,18.4,0,0,0,-2.7,0,0,190.9,340.42,1000,344.9913,0,0,0,53.32032,0
395.448,14.8,100,18.3,17.8,18.4,94,0,5,17,12.83,191.2,198,-9.4,319.2,83,2156.1,5107,161,20.1,99.2,11.7,488,68.6,43.12745,2.49,18.2,0,0,0,-2.7,0,0,193.1,344.19,1000,346.7274,0,0,0,52.17133,0
395.557,14.8,100,18.3,18,18.2,94,0,5,17,12.75,191.2,197,-9.4,322.9,83,2148,5223,163,20.1,99.1,11.7,504,66.8,43.90564,2.49,18.3,0,0,0,-2.3,0,0,193.1,347.01,1000,350.6597,0,0,0,53.06549,0
395.677,14.8,100,18.5,18.1,18.3,94,0,5,17,12.71,191.2,197.2,-9.4,325.9,83,2158.6,5246,164,19.9,99.3,11.7,509,68.1,44.01856,2.5,18.3,0,-3,0,-2.3,0,0,193.9,350.43,1000,355.1216,0,0,0,52.54212,0
395.794,14.8,100,18.5,18.2,18.4,94,0,5,17,12.69,191.2,197,-9.4,331.1,83,2157.4,5323,166,19.8,99.5,11.7,518,68.3,44.91272,2.5,18.5,0,-3,0,-2.3,0,0,193.7,354.14,1000,359.6788,0,0,0,53.67279,0
395.913,14.8,100,18.8,18.3,18.4,94,0,5,18,12.77,191.2,197.2,-9.4,333.3,83,2144.1,5312,168,20.1,99.5,11.7,523,69.3,45.12024,2.5,18.4,0,-3,0,-2.3,0,0,194.6,357.56,1000,362.4653,0,0,0,53.63617,0
396.017,14.8,100,18.8,18.4,18.4,94,0,5,18,12.62,191.2,196.9,-9.4,337.3,83,2174.9,5398,169,19.6,99.6,11.2,532,69.2,45.60852,2.5,18.4,0,-2.7,0,-1.9,0,0,194.3,360.4,1000,367.1875,0,0,0,53.76587,0
396.149,14.8,100,18.8,18.4,18.4,94,0,5,18,12.6,191.2,197,-9.4,342.7,83,2137.6,5443,171,19.4,99.7,11.2,536,70.2,50.70191,2.51,18.3,0,-2.7,0,-1.9,0,0,194.6,364.79,1000,372.5174,0,0,0,58.62427,0
396.270,14.8,89.8,19,18.3,17.7,94,0,5,19,12.56,191.2,192.4,-9.4,343.3,83,2186.7,5482,173,18.7,68.3,10.3,534,61.5,41.70533,2.48,17.5,0,-2.7,0,-1.9,0,0,190.2,367.28,1000,368.6892,0,0,0,44.9524,0
396.379,14.8,0,22.1,13.6,3,94,0,5,19,12.56,164.2,101.8,-9.4,293.1,83,2212.6,5523,175,18,27.1,11.1,476,62.7,1.02234,2.08,0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,110.8,310.27,1000,258.75,0,0,0,0.00916,0
396.497,14.8,0,22.7,-0.3,0,93,0,5,19,12.68,48.8,20.9,-9.4,86.9,83,1545.2,5288,176,14.4,8.7,-6,94,27.3,11.50513,1.29,0,0,0,0,0,0,0,14.5,171.92,1000,32.51736,0,0,0,97.8653,0
396.632,14.8,0,14.3,-2.3,0,93,0,5,19,12.22,12,13.5,-9.4,22.1,83,1387.4,5444,175,0,2.9,4,-54,35.6,11.35254,1.04,0,0,0,0,0,0,0,12.3,84.66,1000,23.125,0,0,0,98.00721,0
396.739,14.8,0,9.8,-3.4,0,93,0,5,19,14.49,12,13.5,-9.4,21.5,83,1403.5,5455,175,0,4.1,4,-80,37.4,11.14197,1.01,0,0,0,0,0,0,0,12.2,56.15,1000,22.96007,0,0,0,98.00721,0
396.848,14.8,0,8.5,-3.7,0,93,0,5,20,21.63,12,13.4,-9.4,21.5,83,1424.5,5336,173,0,5.5,4,-80,37.7,11.80725,1,0,0,0,0,0,0,0,12.6,38.92,1000,23.04688,0,0,0,98.00721,0
