﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
51.784,14.72,0,0.5,0.3,0,4,46,144.24,12,12.4,-15.47,13.4,100,1152.7,1016.6,3312,65,0,11.7,11.7,-0.5,-64,39.5,10.54077,1.02,0,0,0,0,0,0,0,12.6,14.67,0,0,0,98.00721,0
51.905,14.72,0,0.5,0.3,0,4,46,147.58,12,12.4,-15.47,13.4,100,1153.1,1016.6,3282,65,0,11.6,11.7,-0.5,-64,39.5,10.54077,1.02,0,0,0,0,0,0,0,12.6,14.56,0,0,0,98.00721,0
52.025,14.72,0,0.5,0.3,0,4,46,149.25,12,12.3,-15.47,13.1,100,1154.4,1016.6,3216,65,0,11.5,11.6,-0.5,-63,39.8,11.6333,1.03,0,0,0,0,0,0,0,12.7,14.33,0,0,0,98.00874,0
52.144,14.72,0,0.5,0.3,0,4,46,153.43,12,12.3,-15.47,12.1,101,1156.2,1016.6,3028,65,0,11,10.9,-1.5,-62,41.3,12.82349,1.03,0,0,0,0,0,0,0,12.5,13.47,0,0,0,98.00874,0
52.264,14.72,0,0.4,0.3,0,4,46,150.92,15,18.9,-15.47,13.6,101,1156,1016.6,2788,65,0,14,12.8,6.3,-60,41.4,12.44202,1.01,-0.3,0,0,0,0,0,0,18.4,16.32,8,8,8,98.00874,0
52.384,14.72,0,0.4,0,0,4,46,152.59,18,17.5,-15.48,15.6,101,1023.8,1016.6,2658,64,0,9.8,9.4,9.6,-30,40.9,11.94763,1,-0.3,0,0,0,0,0,0,18,16.6,8,8,8,98.00874,0
52.506,14.72,0,0.4,0,0,4,46,104.36,17.2,17.9,-15.49,14.3,101,987.9,1016.6,2524,65,0,9.3,9.3,10.1,-26,40.5,11.43494,1,-0.3,0,0,0,0,0,0,17.3,16.22,8,8,8,98.00874,0
52.630,14.72,0,0.4,0,0,4,46,32,17.2,18,-15.48,14.4,101,991.3,1016.6,2592,64,0,9.5,9.3,6.2,-38,40,0,1,-0.3,0,0,0,0,0,0,12.7,13.54,0,0,0,14.34937,0
52.745,14.72,0,0.4,0,0,4,46,18.69,12,12.1,-15.49,10.1,101,1012.4,1016.6,2552,64,0,6.6,6.5,-15.5,-59,13.6,0,1,-0.3,0,0,0,0,0,0,12.2,11.53,0,0,0,14.73084,0
52.864,14.72,0,0.4,0,0,4,46,15.77,12,12.1,-15.49,10,101,1013.2,1016.6,2556,64,0,6.6,6.5,-15,-60,13.6,0,1,-0.3,0,0,0,0,0,0,12.2,11.1,0,0,0,14.76288,0
52.986,14.72,0,0.3,0,0,4,46,15.41,12,12.1,-15.49,9.9,101,1012.9,1016.6,2548,64,0,6.6,6.5,-15,-60,13.6,0,1,-0.3,0,0,0,0,0,0,12,10.99,0,0,0,14.78119,0
53.105,14.72,3.5,0.3,0,0,4,46,16.17,11.2,12.1,-15.49,9.8,101,1019.3,1016.6,2552,63,0,6.6,6.6,-4.4,-60,39.7,13.4491,1,-0.3,0,0,0,0,0,0,12,10.96,0,0,0,98.00874,0
53.224,14.72,10.6,0.3,0,0,4,46,16.52,11.2,12.1,-15.49,9.8,101,1000.6,1016.6,2538,63,0,6.9,6.7,7.3,-58,39.7,9.9762,1,-0.3,0,0,0,0,0,0,14.4,12.42,0,0,0,98.00721,0
53.345,14.72,15.7,0.2,0,0,4,46,17,18.8,20.2,-15.49,15.6,101,1086.3,1150.4,2546,63,-0.2,11,10.5,27.6,-20,34.7,3.96118,1,-0.3,0,0,0,0,0,0,21.2,17.72,0,0,0,94.66248,0
53.465,14.72,20.4,0.2,0,0,4,46,16.96,22.5,23.1,-15.49,18.8,101,1255.4,1245.7,2546,63,0,11.8,11.9,30.5,12,32.8,2.33765,1,-0.3,0,0,0,0,0,0,23.2,20.41,0,0,0,88.62458,0
53.584,14.72,29,0.2,0,0,4,46,15.2,24.8,25.2,-15.48,20.6,101,1291.4,1313.4,2573,63,0,13.4,13.1,30.5,20,55.6,27.61231,1,-0.3,0,0,0,0,0,0,28,23.97,0,0,0,99.99543,0
53.704,14.72,35.7,0.2,0,0,4,46,13.59,31.5,33.4,-15.49,25.8,101,1893,1998.2,2528,63,0,16.6,16.7,28.5,38,51.8,23.68775,1,-0.3,0,0,0,0,0,0,34.1,30.61,0,0,0,99.08753,0
