﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
197.317,14.67,18,0.7,-0.7,0,86,0,6,44,13.89,36,35.5,-7.48,29,103,2300.7,2498,123,-3.9,17.1,22.7,74,26.8,1.20544,1,-0.3,0,0,0,0,0,0,35.4,31.35,1000,30.8941,0,0,0,56.84967,0
197.438,14.67,18,0.7,-0.8,0,86,0,6,44,13.86,35.2,35.5,-7.52,28.5,103,2228.6,2499,123,-5.4,16.7,26,69,26.9,1.19629,1,-0.3,0,0,0,0,0,0,35.6,31.01,1000,30.59896,0,0,0,56.66352,0
197.560,14.67,18,0.6,-0.7,0,86,0,6,44,13.95,35.2,35.6,-7.56,28.8,103,2201.5,2495,123,-6.5,17.3,25.4,70,26.8,1.20239,1,-0.3,0,0,0,0,0,0,35.7,30.99,1000,30.79861,0,0,0,56.78101,0
197.682,14.67,18,0.6,-0.7,0,86,0,6,44,14.14,35.2,35.6,-7.59,28.8,103,2195.9,2500,123,-7.2,17.5,25.3,70,26.9,1.20239,1,-0.3,0,0,0,0,0,0,35.7,30.98,1000,30.86806,0,0,0,56.74134,0
197.802,14.67,18,0.6,-0.7,0,86,0,6,44,14.3,35.2,35.6,-7.63,28.8,103,2191.7,2501,123,-7.6,17.7,25.5,70,26.9,1.19934,1,-0.3,0,0,0,0,0,0,35.7,31.01,1000,30.78993,0,0,0,56.68335,0
197.924,14.67,18,0.6,-0.7,0,86,0,6,44,14.39,35.2,35.7,-7.66,28.7,103,2192.6,2499,123,-7.8,17.9,26,69,26.9,1.20239,1,-0.3,0,0,0,0,0,0,35.7,31.06,1000,30.75521,0,0,0,56.80237,0
198.043,14.67,18,0.5,-0.7,0,86,0,6,44,14.49,35.2,35.6,-7.74,28.8,103,2197,2502,123,-7.7,18.1,25.3,70,26.9,1.20239,1,-0.3,0,0,0,0,0,0,35.6,31.04,1000,30.84202,0,0,0,56.75965,0
198.163,14.67,18,0.5,-0.7,0,86,0,6,44,14.61,35.2,35.7,-7.78,28.7,103,2195.6,2502,123,-7.3,18.1,26,70,26.9,1.19934,1,-0.3,0,0,0,0,0,0,35.6,31.07,1000,30.72049,0,0,0,56.70929,0
198.283,14.67,18,0.5,-0.7,0,86,0,6,44,14.6,35.2,35.6,-7.81,28.6,103,2194.8,2505,123,-7.4,18.3,26,70,26.9,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31.05,1000,30.71181,0,0,0,56.71387,0
198.498,14.67,18,0.5,-0.7,0,86,0,6,44,14.65,35.2,35.6,-7.89,28.7,103,2193.8,2504,123,-7,18.4,26,70,26.8,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31.02,1000,30.72049,0,0,0,56.70929,0
198.617,14.67,18,0.5,-0.7,0,86,0,6,44,14.67,35.2,35.6,-7.92,28.6,104,2193.1,2500,124,-6.4,18.4,26.5,70,27,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31.01,1000,30.69445,0,0,0,56.7276,0
198.739,14.67,18,0.4,-0.7,0,86,0,6,44,14.62,35.2,35.5,-7.99,28.7,104,2187.8,2502,124,-6.9,18.6,26.5,70,27,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31,1000,30.72917,0,0,0,56.70624,0
198.857,14.67,18,0.4,-0.7,0,86,0,6,44,14.61,35.2,35.5,-8.02,28.6,104,2190.6,2504,124,-7.1,18.7,26.5,70,27,1.19629,1,-0.3,0,0,0,0,0,0,35.5,30.99,1000,30.67708,0,0,0,56.62995,0
198.977,14.67,18,0.4,-0.7,0,86,0,6,44,14.62,35.2,35.5,-8.06,28.6,104,2189.8,2501,123,-7,18.7,26.5,70,27,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31,1000,30.73785,0,0,0,56.7276,0
199.099,14.67,18,0.4,-0.7,0,86,0,6,44,14.66,35.2,35.5,-8.09,28.7,104,2188.5,2505,124,-6.8,18.8,26.5,70,27,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31,1000,30.72049,0,0,0,56.70929,0
199.218,14.67,18,0.4,-0.7,0,86,0,6,44,14.68,35.2,35.5,-8.12,28.6,104,2185.8,2504,124,-6.6,18.8,26.5,70,27,1.19934,1,-0.3,0,0,0,0,0,0,35.5,31,1000,30.70313,0,0,0,56.71845,0
199.338,14.67,19.6,0.4,-0.7,0,86,0,6,44,14.64,36,37.7,-8.19,29.4,104,2216.8,2508,124,-6.9,19.7,26.5,70,26.9,1.15662,1,-0.3,0,0,0,0,0,0,35.9,31.86,1000,31.11111,0,0,0,54.87976,0
199.449,14.67,27.8,0.3,-0.6,0,86,0,6,44,14.62,40.5,44.7,-8.23,32.9,104,2356.6,2509,124,-7.1,22.2,24.5,74,39.6,5.96008,1,0,0,0,0,0,0,0,54.4,42.21,1000,36.34549,0,0,0,96.47523,0
199.566,14.67,63.1,0.1,0.2,5.8,86,0,6,44,14.73,61.5,96.8,-8.23,50.4,104,2596.9,2517,124,0.6,64.2,15.9,140,100,77.36665,1.46,12.4,0,0,0,0,0,0,68.9,92.09,1000,54.48785,0,0,0,99.49494,0
199.680,14.67,100,0.3,0.1,18.3,86,0,6,44,15.33,74.2,200.3,-8.24,60.3,104,2737.9,2515,124,5.1,101.5,11.8,182,98.7,77.05537,2.1,17.5,0,0,0,0,0,0,80.1,151.69,1000,65.78993,0,0,0,98.93342,0
199.827,14.67,100,0.9,0.7,18,86,0,5,44,14.87,82.5,190.7,-8.19,72.9,104,2705,2742,124,9.3,99.8,13,236,98.7,77.01264,2.31,17.3,0,0,0,0,0,0,83.3,178.45,1000,78.80209,0,0,0,98.84187,0
199.932,14.67,100,1.5,1.3,17.7,86,0,5,44,14.54,84.8,186.2,-8.18,82.8,104,2671,3046,125,7.1,99.8,14,240,91.2,66.59241,2.32,16.6,0,0,0,0,0,0,87.7,196.37,1000,91.71876,0,0,0,97.93244,0
