﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
37.403,14.61,32.5,0.8,0.5,0.8,88,0,2,46,14.83,60,59.6,-2.41,40.6,100,2735.3,2108,27,7.4,39.6,15.8,146,24.3,0.66834,1.06,0.4,0,0,0,0,0,0,59.6,43.7,808,43.63715,0,0,0,30.73883,0
37.523,14.61,32.5,0.7,0.5,0.8,88,0,2,46,14.36,59.2,59.8,-1.87,41.7,100,2716.6,2176,28,4.9,41,17,146,23.9,1.02234,1.06,0.4,0,0,0,0,0,0,59.6,45.27,808,44.9566,0,0,0,42.39655,0
37.633,14.61,32.5,0.7,0.5,0.8,88,0,2,46,14.27,59.2,59.8,-1.4,43.6,100,2691.3,2271,29,4,47.5,17.5,147,25.5,1.04675,1.06,0.4,0,0,0,0,0,0,60.3,47.01,808,46.70139,0,0,0,42.06849,0
37.763,14.61,32.5,0.7,0.5,0.7,88,0,3,46,14.29,59.2,59.7,-1.17,45.2,100,2669.9,2347,30,3,43.8,15.4,149,28.9,1.29395,1.06,0.2,0,0,0,0,0,0,58.3,48.2,808,48.44618,0,0,0,48.61145,0
37.874,14.61,32.2,0.7,0.2,0.6,88,0,3,46,14.32,57,58,-1.08,44,100,2643.3,2392,31,1.7,35,19,144,28.9,1.52893,1.05,0.2,0,0,0,0,0,0,57.4,48.53,808,47.26563,0,0,0,57.71637,0
37.984,14.61,32.2,0.7,0.2,0.5,88,0,3,46,14.28,57,57.8,-1,45.6,100,2608.9,2460,32,0.3,35.6,19,143,29.6,1.10779,1.05,0.2,0,0,0,0,0,0,57.5,49.49,808,48.81076,0,0,4,42.38892,0
38.093,14.61,30.2,0.8,0.2,0.2,88,0,3,46,14.37,54,55,-1.07,41.8,100,2606.5,2367,33,-0.7,31.4,5.3,110,30.7,2.13928,1.03,0,0,0,0,0,0,0,51.4,46.37,808,44.80903,0,0,4,75.72785,0
38.214,14.61,30.2,0.9,0.1,0.3,88,0,3,46,14.53,50.2,53.6,-1.44,36.4,100,2612.9,2236,33,-1.2,25.2,9,101,30.2,1.69983,1.03,-0.1,0,0,0,0,0,0,51.3,42.91,808,38.84549,0,0,4,70.60395,0
38.339,14.61,30.2,0.8,0.1,0.3,88,0,3,46,14.93,51.8,53.6,-2.25,35.4,100,2629.7,2106,34,1.1,24.4,6.1,104,30.2,1.29089,1.03,-0.1,0,0,0,0,0,0,53,40.29,808,37.75174,0,0,4,56.32172,0
38.444,14.61,30.2,0.8,0,0.3,88,0,3,46,14.98,52.5,53.9,-4.24,33.6,100,2666.6,1958,35,3.8,22.8,9.2,104,28.3,0.97961,1.03,-0.1,0,0,0,0,0,0,53.2,37.97,808,36.08507,0,0,4,45.75959,0
38.554,14.61,30.6,0.8,0,0.3,88,0,3,46,15.19,53.2,55,-5.22,32.9,100,2668.4,1902,36,6,22.6,19,124,27.6,0.91858,1.03,0.1,0,0,0,0,0,0,55.1,37.25,808,35.28646,0,0,0,44.06128,0
38.665,14.61,32.9,0.6,0.3,0.8,88,0,3,46,15.27,59.2,59.9,-5.06,36.8,100,2686.6,1923,37,7.7,36.4,16.5,132,27.4,0.82397,1.05,0.6,0,0,0,0,0,0,62.5,40.09,808,39.24479,0,0,0,38.9328,0
38.783,14.61,34.1,0.6,0.6,0.9,88,0,3,46,14.88,63.8,62.9,-3.73,41.6,100,2749.1,2008,37,8.3,50.3,12.7,156,31.1,1.36719,1.07,0.5,0,0,0,0,0,0,66.3,43.64,848,44.61806,0,0,0,54.37317,0
38.903,14.61,34.9,0.6,0.4,0.7,88,0,3,46,14.4,66,64.7,-3.61,43.1,100,2746,2020,38,6.6,41.6,11.2,162,24.2,1.85547,1.06,0.5,0,0,0,0,0,0,67,46.19,1000,46.24132,0,0,0,69.66859,0
39.024,14.61,38,0.6,0.5,1.1,88,0,3,46,14.24,68.2,70,-2.95,46.1,100,2741.4,2074,39,4,53,15,174,35.1,77.39564,1.09,1.2,0,0,0,0,0,0,73.6,51.5,1000,49.66146,0,0,0,99.81843,0
39.134,14.61,42,0.5,0.4,1.6,88,0,3,45,14.32,75,78.6,-2.49,51.2,100,2726.5,2118,40,2.7,57.1,13.5,192,38.3,8.26721,1.12,1.4,0,0,0,0,0,0,74.9,58.25,1000,54.9132,0,0,0,95.95185,0
39.254,14.61,47.1,0.7,0.6,2,88,0,3,45,14.34,75.8,89.2,-2.25,52.6,100,2741.2,2142,41,1.3,60.7,12.5,196,38,11.08093,1.15,2.1,0,0,0,0,0,0,77.3,66.91,1000,56.66667,0,0,0,96.68122,0
