﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
148.764,14.89,22,0.2,0,0,6,38,14.37,33.8,34.4,-7.65,29.3,116,2125.7,2119.7,2660,110,-11.7,17.7,17.7,30,66,27.4,1.20544,1,-0.3,0,0,0,0,0,0,34.1,32,0,0,0,56.62384,0
148.885,14.89,22.4,0.2,0,0,6,38,14.58,34.5,34.9,-7.65,29.9,116,2121.2,2131.7,2668,110,-11.3,17.9,17.7,30.5,66,27.4,1.21155,1,-0.3,0,0,0,0,0,0,34.6,32.3,0,0,0,56.52619,0
149.003,14.89,22.7,0.2,0,0,6,38,14.8,34.5,34.8,-7.65,29.8,116,2160.6,2148,2667,110,-10.8,17.9,17.9,30.5,68,27.2,1.20544,1,-0.3,0,0,0,0,0,0,35.1,32.62,0,0,0,56.38123,0
149.124,14.89,22.7,0.1,0,0,6,38,14.82,34.5,35.3,-7.65,30.1,116,2182.3,2175.4,2668,110,-10.9,18.1,18.1,30,70,27.3,1.21155,1,-0.3,0,0,0,0,0,0,35,32.84,0,0,0,56.38276,0
149.244,14.89,23.1,0.1,0,0,6,38,14.87,35.2,35.8,-7.65,30.6,116,2187,2198.1,2670,110,-10.7,18.3,18.2,30,70,27.3,1.2146,1,-0.3,0,0,0,0,0,0,36.2,33.44,0,0,0,56.27442,0
149.363,14.89,23.5,0.2,0,0,6,38,14.88,36,36.2,-7.65,31.1,116,2225.6,2225.9,2674,110,-10.6,18.6,18.5,30,74,27.3,1.2207,1,-0.3,0,0,0,0,0,0,36.6,33.94,0,0,0,55.96314,0
149.484,14.89,23.5,0.2,0,0,6,38,14.86,36,36.7,-7.65,31.5,116,2249.6,2251.2,2670,110,-10.6,18.7,18.7,30,76,27.3,1.2207,1,-0.3,0,0,0,0,0,0,36.6,34.13,0,0,0,56.01502,0
149.604,14.89,23.5,0.2,0,0,6,38,14.84,36,36.7,-7.65,31.5,116,2247.1,2251.5,2671,110,-10.7,18.6,18.6,30,76,27.3,1.2207,1,-0.3,0,0,0,0,0,0,36.5,34.15,0,0,0,56.02723,0
149.725,14.89,23.5,0.1,0,0,6,38,14.89,36,36.7,-7.65,31.4,116,2247.7,2251.4,2672,110,-10.4,18.6,18.6,30,75,27.3,1.21765,1,-0.3,0,0,0,0,0,0,36.9,34.33,0,0,0,55.95856,0
149.844,14.89,23.9,0.1,0,0,6,38,14.93,36.8,37.1,-7.65,32,116,2289.2,2281.3,2676,110,-10.2,18.8,18.7,30,77,27.3,1.2207,1,-0.3,0,0,0,0,0,0,36.9,34.59,0,0,0,55.75562,0
149.964,14.89,24.7,0.1,0,0,6,38,14.88,37.5,37.5,-7.65,32.4,116,2285.2,2300.2,2674,110,-10.3,18.9,19,29.5,76,27.4,1.22376,1,-0.3,0,0,0,0,0,0,38.9,35.44,0,0,0,55.63202,0
150.084,14.89,27.1,0.1,0,0,6,38,14.79,39.8,40.3,-7.65,34.7,116,2431.1,2436.7,2684,110,-10.6,20.1,20.1,29,85,27.4,1.25122,1,-0.3,0,0,0,0,0,0,41.6,38.09,0,0,0,55.18799,0
150.198,14.89,30.6,0.1,0,0,6,38,14.82,43.5,44.8,-7.65,38.4,116,2459.5,2472.1,2688,110,-10.3,22.8,23.3,28,96,27.4,1.30005,1,-0.3,0,0,0,0,0,0,45.9,41.04,0,0,0,54.31977,0
150.314,14.89,36.1,0.1,0,0,6,38,15.21,45.8,45.8,-7.65,39.9,116,2460.8,2478.8,2687,111,-8.7,24,23.2,27.5,108,27.3,1.32751,1,-0.3,0,0,0,0,0,0,47.9,43.56,0,0,0,54.1565,0
150.424,14.89,40,0,0.1,0,6,38,15.42,50.2,52,-7.65,43.8,116,2494.5,2512,2698,111,2.7,32.8,32,25.5,118,27.4,1.53809,1.02,-0.1,0,0,0,0,0,0,53.7,48.8,0,0,0,58.00171,0
150.538,14.89,43.5,0,0.3,0,6,38,14.95,56.2,59.2,-7.64,49.5,116,2528.2,2547.3,2734,111,2.7,43.9,44.7,22,138,27.3,4.8584,1.05,0.7,0,0,0,0,0,0,59,56.16,0,0,0,86.25794,0
150.651,14.89,45.9,0,1.4,0,6,38,14.29,59.2,65.7,-7.65,52.5,116,2568.2,2575.2,2723,111,1.2,56.6,57.2,20,154,29.8,1.39771,1.1,1.2,0,0,0,0,0,0,63.2,62.1,0,0,0,44.1803,0
150.773,14.89,51,0.1,1.7,0,6,38,14.61,65.2,72.6,-7.65,57.7,116,2589.9,2593.4,2724,111,2.4,60.2,60.4,18.5,169,26.9,9.1156,1.13,1.5,0,0,0,0,0,0,68.6,69.1,0,0,0,96.10902,0
150.894,14.89,60.4,0.2,2.1,0,6,37,14.45,70.5,85.4,-7.65,62.8,116,2606.6,2614.7,2744,112,2.6,63.7,63.5,19.5,191,32.4,51.63269,1.22,4,0,0,0,0,0,0,75.8,86.46,0,0,0,99.63074,0
151.014,14.89,74.1,0.5,5.4,0,6,37,14.95,81.8,117.5,-7.65,73.1,116,2664.1,2671.5,2746,112,4.8,72,72.2,11.5,216,75.8,51.26648,1.4,7,0,0,0,0,0,0,85.2,109.82,0,0,0,99.58802,0
151.142,14.89,89.8,1.3,9.4,0,6,37,14.23,86.2,137.8,-7.65,77.1,116,2717.4,2705.2,2745,113,1.5,99.9,101.5,10.5,238,76.6,43.98804,1.62,9.1,0,0,0,0,0,0,89.8,127.8,1048576,1048576,0,99.24012,0
151.262,14.89,100,2.3,9.8,0,6,37,14.47,90.8,138.2,-7.65,81.1,116,2711.1,2714.1,2761,113,0.2,100,101,10,254,67.4,41.10413,1.69,9.2,0,0,0,0,0,0,93.7,132.89,1048576,1048576,1048576,99.09516,0
151.385,14.89,100,3.3,9.5,0,6,37,14.95,96.8,138,-7.65,86.9,116,2700.2,2715.6,2782,114,2.8,100,99.8,9.5,269,67.4,41.20789,1.68,8.8,0,0,0,0,0,0,100.2,135,1048576,1048576,1048576,99.08295,0
