﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.10 00000FEF81A001 v1.06 PS2 95oct_102ron
419.064,14.69,25.1,0.8,-0.1,0.2,82,4,33,14.45,51.8,52.5,-4.69,42,100,2562.9,2486,61,0,25.7,22.5,132,26.2,1.41602,1.02,-0.1,0,0,0,0,0,0,52.4,44.47,1000,45.11285,0,0,0,55.65644,0
419.184,14.69,25.1,0.8,-0.1,0.2,82,4,32,14.48,51.8,52.3,-4.68,42.3,100,2558.4,2506,62,0,25.1,23,132,26.1,1.41296,1.02,-0.1,0,0,0,0,0,0,52.1,44.7,1000,45.30382,0,0,0,55.44281,0
419.310,14.69,25.1,0.8,-0.1,0.2,82,4,32,14.5,51.8,52.1,-4.68,42.2,100,2561.4,2526,62,-1.3,25,23.5,132,25.9,1.40686,1.02,-0.2,0,0,0,0,0,0,51.8,44.9,1000,45.23438,0,0,0,55.23377,0
419.440,14.69,25.1,0.9,-0.1,0.2,82,4,32,14.5,51,51.9,-4.68,42.4,100,2552.4,2549,63,-2.1,24.5,23.5,130,26,1.39771,1.02,-0.2,0,0,0,0,0,0,51.4,45.08,1000,45.43403,0,0,0,54.80042,0
419.570,14.69,25.1,0.9,-0.1,0.2,82,4,32,14.53,51,51.6,-4.67,42.4,100,2545.6,2571,63,-2.6,24.2,24,129,25.9,1.3916,1.02,-0.2,0,0,0,0,0,0,50.8,45.08,1000,45.33854,0,0,0,54.60968,0
419.699,14.69,25.1,0.9,-0.2,0.1,82,4,32,14.53,50.2,51.1,-4.67,42.2,100,2531.4,2590,64,-3.1,23.8,25,127,25.8,1.38855,1.02,-0.2,0,0,0,0,0,0,50.6,45.08,1000,45.2691,0,0,0,54.58222,0
419.829,14.69,25.1,0.9,-0.2,0.1,82,4,32,14.5,50.2,50.6,-4.67,42.4,100,2528.2,2610,64,-3.9,23.4,25,126,25.8,1.38245,1.01,-0.3,0,0,0,0,0,0,50.3,45.01,1000,45.43403,0,0,0,54.22669,0
419.969,14.69,25.1,0.9,-0.2,0.1,82,4,32,14.44,49.5,50.1,-4.67,42.5,100,2526.1,2631,65,-5,23.4,25,125,25.9,1.38245,1.01,-0.3,0,0,0,0,0,0,49.9,44.95,1000,45.60764,0,0,0,54.15192,0
420.100,14.69,25.1,0.9,-0.2,0.1,82,4,32,14.47,49.5,49.8,-4.67,42.4,100,2521.4,2648,65,-5.9,23.1,24.5,124,26.1,1.37939,1.01,-0.3,0,0,0,0,0,0,49.5,44.95,1000,45.36459,0,0,0,54.28925,0
420.243,14.69,25.1,0.9,-0.3,0,82,4,32,14.65,48.8,49.3,-4.66,42.2,100,2519.2,2670,66,-5.2,22.6,24.5,122,25.9,1.37329,1.01,-0.3,0,0,0,0,0,0,49,44.86,1000,45.2691,0,0,0,54.07257,0
420.371,14.69,25.9,0.9,-0.3,0.1,82,4,32,14.88,48.8,49.8,-4.66,42.8,100,2504.5,2690,66,-1.5,23.4,25,120,25.8,1.37939,1.01,-0.2,0,0,0,0,0,0,50.2,45.85,1000,45.91146,0,0,0,53.94745,0
420.510,14.69,27.8,0.8,-0.1,0.3,82,4,32,14.57,52.5,53.7,-4.66,46.3,100,2516.8,2714,67,-0.7,27.7,24,127,26,1.54114,1.03,-0.1,0,0,0,0,0,0,55.2,50.14,1000,50.79861,0,0,0,54.34876,0
420.636,14.69,29.4,0.8,0,0.3,82,4,32,14.62,56.2,57.6,-4.66,50.3,100,2552.2,2740,67,-2.7,30,21.5,144,25.9,1.58081,1.03,-0.1,0,0,0,0,0,0,58.2,53.52,1000,54.25348,0,0,0,51.56098,0
420.761,14.69,31.4,0.7,0.3,0.7,82,4,32,15.01,60.8,60.4,-4.66,54.7,100,2557.3,2777,68,1.7,37.8,20,152,28,1.00403,1.05,0.5,0,0,0,0,0,0,63.4,57.16,1000,59.66146,0,0,0,31.79169,0
420.889,14.69,33.7,0.8,0.5,0.8,82,4,32,14.71,63.8,62.9,-4.66,57.9,100,2556.7,2810,69,3.1,47.8,19.5,169,25.9,3.93677,1.08,0.9,0,0,0,0,0,0,65.8,61.03,1000,62.56077,0,0,0,67.36756,0
421.010,14.69,39.2,0.9,0.7,1.7,82,4,32,14.68,66.8,70.3,-4.66,61.4,100,2567.9,2830,69,2.2,59.4,18.5,178,30.8,3.93372,1.12,1.5,0,0,0,0,0,0,68.9,67.78,1000,66.57118,0,0,0,62.72583,0
421.136,14.69,46.3,0.9,0.8,1.9,82,4,32,14.93,71.2,79,-4.66,66.3,100,2572.8,2870,70,5.5,61.6,17.5,191,28.9,4.31824,1.15,1.7,0,0,0,0,0,0,76.9,77.4,1000,74.19271,0,0,0,56.36139,0
