﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.21 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.7.mhd
602.486,14.54,38.8,1.6,1,1.2,0,3,44,14.51,84,83.3,-0.08,94,2684.3,2462,48,0.7,41.9,12,238,28.3,3.01209,1.1,0.8,0,0,0,0,0,0,83.3,71.93,1000,71.50174,0,0,0,49.08753,0
602.595,14.54,38.8,1.7,0.8,1.2,0,3,44,14.59,82.5,83.1,-0.04,94,2665.6,2532,49,0.5,38.5,13.9,236,27.8,2.79846,1.1,0.8,0,0,0,0,0,0,82.9,73.22,1000,72.52605,0,0,0,46.27076,0
602.706,14.54,38.8,1.7,0.9,1.2,0,3,44,14.69,82.5,82.7,-0.03,94,2652.4,2582,50,0.9,38.4,13.9,236,27.3,3.08533,1.1,0.9,0,0,0,0,0,0,82.7,74.37,1000,73.75868,0,0,0,47.05353,0
602.815,14.54,38.8,1.8,0.9,1.1,0,3,44,14.71,81.8,81.5,-0.02,94,2642.2,2630,51,1.2,37.7,12.3,236,26.6,2.88696,1.1,0.8,0,0,0,0,0,0,81.4,75.18,1000,74.90452,0,0,0,44.20929,0
602.930,14.54,38.8,1.8,0.8,1.1,0,3,44,14.72,81,81.4,-0.01,94,2631,2684,52,2.5,36.1,14.5,231,26.5,3.01819,1.1,0.8,0,0,0,0,0,0,81.3,76.24,1000,75.46875,0,0,0,44.65943,0
603.042,14.54,38.8,1.9,0.8,1.2,0,4,44,14.74,81,81.4,0,94,2615.2,2714,53,5.4,36.6,14.5,232,26.3,3.09448,1.1,0.8,0,0,0,0,0,0,81.2,77.24,1000,76.46702,0,0,0,44.15436,0
603.146,14.54,38.8,1.9,0.9,1.2,0,4,44,14.51,81,81.3,0,94,2609.2,2754,54,4.7,37.1,-3,228,26.3,4.53796,1.1,0.7,0,0,0,0,0,0,82.6,77.47,1000,76.71008,0,0,4,55.78919,0
603.254,14.54,38.8,2.2,0.7,1.1,0,4,44,14.53,81.8,82.6,-0.05,94,2635.9,2494,54,3.7,30.8,-2.5,164,28.6,12.89063,1.1,1.2,0,0,0,0,0,0,83,74.29,1000,70.56424,0,0,4,95.94575,0
603.364,14.54,38.8,2.2,1.3,1.6,0,4,44,14.53,85.5,85.4,-0.21,94,2684.1,2330,55,3.1,35.8,13,207,32,0,1.11,1.1,0,0,0,0,0,0,85.2,70.92,1000,68.80209,0,0,0,5.42755,0
603.490,14.54,38.8,2.3,1.1,1.5,0,4,44,14.52,84,84.4,-0.25,94,2698.4,2317,56,2.6,32.3,13,240,27.4,4.1687,1.11,1.1,0,0,0,0,0,0,84.3,69.29,1000,67.37848,0,0,0,63.20801,0
603.611,14.54,39.2,2.3,1.1,1.7,0,4,44,14.57,84,86.8,-0.21,94,2694.2,2348,57,2,33.7,13,238,31.9,0.09155,1.13,1.5,0,0,0,0,0,0,87.7,71.34,1000,68.73264,0,0,0,7.30133,0
603.725,14.54,40,2.3,1.7,1.9,0,4,44,14.67,88.5,88.6,-0.14,94,2678.9,2400,58,2.4,44.5,13.5,253,25.6,5.94177,1.15,1.6,0,0,0,0,0,0,90.3,75.02,1000,73.36806,0,0,0,70.5536,0
603.835,14.54,40.4,2.3,2,2.3,0,4,44,14.47,90,93.4,-0.12,94,2689.7,2423,59,1.1,61.5,13.5,262,35.2,6.19202,1.17,2,0,0,0,0,0,0,89.8,78.08,1000,75.29514,0,0,0,70.74433,0
603.946,14.54,41.2,2.4,2.1,2.5,0,4,44,14.5,90,93.4,-0.1,94,2703.9,2457,60,0.4,61.2,13.5,260,31.6,11.57532,1.19,2.4,0,0,0,0,0,0,90.2,80.67,1000,76.40625,0,0,0,91.56495,0
604.056,14.54,43.5,2.6,2.3,3.4,0,4,44,14.56,90,99.2,-0.07,94,2694.5,2500,61,0.1,63,13.5,260,44.1,19.0979,1.24,3.4,0,0,0,0,0,0,91.2,85.71,1000,78.09028,0,0,0,96.52558,0
604.165,14.54,46.7,2.9,2.6,4.4,0,4,44,14.55,92.2,105,-0.05,94,2710.4,2530,62,0,64.1,13.5,264,69,73.36579,1.31,4.4,0,0,0,0,0,0,92.6,91.77,1000,80.72917,0,0,0,98.53974,0
604.275,14.54,51.4,3.4,3.1,5.8,0,4,44,14.48,93,112.6,-0.04,94,2712.1,2574,63,0,66,13,274,96.2,73.13386,1.4,5.6,0,0,0,0,0,0,94.5,99.06,1000,83.49827,0,0,0,98.50312,0
604.385,14.54,55.7,3.9,3.6,7.1,0,4,44,14.48,95.2,119.1,-0.03,94,2717.3,2606,64,0.2,68,12.5,280,95.4,73.07893,1.52,8.3,0,0,0,0,0,0,97.5,110.51,1000,86.53646,0,0,0,98.48481,0
604.496,14.54,63.1,4.4,4.1,11,0,4,44,14.43,99,148.1,-0.02,94,2719.4,2650,65,1,73.9,10.5,290,95.4,73.06977,1.76,12.2,0,0,0,0,0,0,101.4,133.71,1000,91.85764,0,0,0,98.46345,0
604.606,14.54,71,4.9,4.7,14.4,0,4,44,14.39,103.5,171.3,-0.01,94,2715.5,2700,66,2.9,101.5,10.5,304,95.4,73.06977,2,14.9,0,0,0,0,0,0,105.4,157.39,1000,97.12674,0,0,0,98.44056,0
604.736,14.54,80.4,5.7,5.4,17.8,0,4,44,14.21,108,192.5,-0.01,94,2702.7,2751,67,4.2,100.8,9.5,318,95.4,73.07282,2.26,18.1,0,0,0,0,0,0,109.9,183,1000,103.6458,0,0,0,98.4192,0
604.846,14.54,89.4,6.4,6.1,19.5,0,4,44,14.14,111.8,200.7,0,94,2704.7,2800,68,4.8,99.8,8.5,330,95.4,64.16932,2.41,18.9,0,0,0,0,0,0,113.4,197.26,1000,108.5938,0,0,0,97.63795,0
604.965,14.54,100,7.1,6.7,20,0,4,44,14.18,115.5,202.1,0,94,2689.3,2848,69,5.6,99.9,8,342,94.2,68.87208,2.48,19.3,0,0,0,0,0,0,117.7,206,1000,114.7656,0,0,0,98.01789,0
605.074,14.54,100,7.8,7.5,20.2,0,4,44,14.17,120,203,0,94,2669.1,2909,71,5.8,99.9,8.5,352,91.5,67.84974,2.51,19.4,0,0,0,0,0,0,122.2,212.02,1000,121.3889,0,0,0,97.90345,0
605.191,14.54,100,8.5,8.3,20.3,0,4,44,14.19,124.5,203.5,0,94,2650.8,2968,72,5.7,99.9,9,358,90.9,65.04823,2.53,19.5,0,0,0,0,0,0,127,217.67,1000,129.0191,0,0,0,97.64405,0
605.295,14.54,100,9.4,9.1,20.3,0,4,44,14.2,129,204,0,94,2650.9,3018,73,5.2,99.9,9,365,88.2,61.06568,2.54,19.6,0,0,0,0,0,0,131.1,222.38,1000,135.8073,0,0,0,96.82923,0
605.405,14.54,100,10.1,9.8,20.5,0,4,44,14.25,132.8,204,0,94,2618.7,3078,74,4.7,99.9,8.5,371,82,58.18177,2.55,19.7,0,0,0,0,0,0,134.8,227.88,1000,142.8559,0,0,0,94.41834,0
605.521,14.54,100,11,10.6,20.6,0,4,44,14.29,136.5,204.1,0,94,2603.6,3145,76,4.2,99.9,8,374,81.6,57.30591,2.57,19.8,0,0,0,0,0,0,139.4,232.92,1000,150.0174,0,0,0,91.9632,0
605.626,14.54,100,11.9,11.6,20.7,0,4,44,14.08,141.8,203.9,0.01,94,2586.2,3208,77,3.3,99.9,7.4,376,79.7,54.96216,2.58,19.9,0,0,0,0,0,0,144.4,236.72,1000,158.9844,0,0,0,86.77674,0
605.736,14.54,100,12.9,12.6,20.7,0,4,44,13.8,147,203.5,0.01,94,2581.5,3267,79,1.9,99.9,7.5,378,78.4,54.60816,2.58,19.9,0,0,0,0,0,0,149.5,239.97,1000,168.099,0,0,0,82.28913,0
605.846,14.54,100,13.9,13.5,20.7,0,4,43,13.62,151.5,203.2,0.01,94,2584.4,3337,81,0.3,99.9,7,381,77.2,53.49732,2.59,19.9,0,0,0,0,0,0,154.3,244.61,1000,177.3958,0,0,0,80.85175,0
605.955,14.54,100,15,14.6,20.8,0,4,43,13.71,157.5,203.1,0.01,94,2548.1,3420,82,1.2,99.9,7,386,77,53.79639,2.6,19.9,0,0,0,0,0,0,160.5,249.11,1000,188.1858,0,0,0,80.00184,0
606.065,14.54,100,15.9,15.7,20.5,0,4,43,13.72,164.2,202.9,0.01,94,2524.2,3498,84,2,99.9,6.5,398,75.9,51.66932,2.58,19.5,0,0,0,0,0,0,167.6,255.04,1000,201.1719,0,0,0,77.55891,0
606.186,14.54,100,16.9,16.6,20.1,0,4,43,13.6,171,202.5,0.01,94,2493.8,3585,86,2.5,99.9,6.5,414,71.6,45.95642,2.57,19.1,0,0,0,0,0,0,176.1,261.65,1000,216.467,0,0,0,66.61378,0
606.294,14.54,100,18.2,17.8,19.7,0,4,42,13.36,179.2,202.2,0.01,94,2494.9,3668,88,1.7,99.9,6.5,428,56.6,29.75769,2.55,18.8,0,0,0,0,0,0,182.4,267.01,1000,229.6354,0,0,0,45.08362,0
606.405,14.54,100,18.9,18.6,19.4,0,4,41,13.17,185.2,202.2,0.01,94,2483.2,3749,90,0.4,99.9,6,436,59.3,38.6261,2.54,18.5,0,0,0,0,0,0,187,273.95,1000,242.8472,0,0,0,52.16217,0
606.526,14.54,100,19.3,19,19.2,0,4,41,13.12,188.2,202,0.01,94,2471.7,3820,92,-0.8,99.9,6,448,60.7,38.03711,2.52,18.2,0,0,0,0,0,0,189.7,281.03,1000,252.5347,0,0,0,50.50965,0
606.636,14.54,100,19.5,19.2,18.9,0,4,40,13.08,189.8,201.8,0.01,94,2427.6,3946,94,-2.1,99.9,6,449,57.7,36.77979,2.52,18.1,0,0,0,0,0,0,190.8,287.79,1000,261.4757,0,0,0,48.22235,0
606.745,14.54,100,19.7,19.4,18.8,0,4,40,13.05,191.2,201.4,0.01,94,2409.5,4004,96,-3.2,99.9,6,448,59.7,39.81629,2.51,18,0,0,0,0,0,0,191.6,295.28,1000,268.3941,0,0,0,50.45166,0
606.855,14.54,100,19.8,19.4,19,0,4,40,12.95,191.2,201.5,0.01,94,2410.9,4072,98,-4.5,99.9,6,451,64.4,43.92395,2.52,18.4,0,0,0,0,0,0,192.3,297.66,1000,273.8889,0,0,0,55.87464,0
606.966,14.54,100,19.8,19.5,19.4,0,4,40,12.76,191.2,201.2,0.01,94,2371.5,4172,100,-6.2,99.9,6,454,65.6,44.46412,2.55,18.9,0,0,0,0,0,0,193.3,299.84,1000,280.5816,0,0,0,56.5033,0
607.075,14.54,100,20.2,19.8,20,0,4,40,12.84,191.2,200.9,0.01,94,2351.3,4242,103,-7.2,99.9,6,460,66.4,45.01954,2.58,19.4,0,0,0,0,0,0,194.9,302.09,1000,287.691,0,0,0,56.9809,0
607.190,14.54,100,20.5,20.2,20.4,0,4,39,12.86,191.2,200.3,0.01,94,2342.3,4334,105,-8.1,99.9,6.5,471,66.6,43.61573,2.62,19.7,0,0,0,0,0,0,196.2,305.15,1000,295.2952,0,0,0,52.79236,0
607.294,14.54,100,20.6,20.3,20.3,0,4,39,12.92,191.2,199.6,0.01,94,2300.7,4455,107,-8.3,99.9,6.5,485,65.3,43.9209,2.64,19.5,0,0,0,0,0,0,196.5,308.15,1000,303.9844,0,0,0,52.48413,0
607.416,14.54,100,20.5,20.3,20.4,0,4,38,12.87,191.2,199.5,0.01,94,2301.5,4497,108,-9.1,99.9,6.5,490,65,44.13453,2.66,19.5,0,0,0,0,0,0,196,312.32,1000,309.7309,0,0,0,52.02179,0
607.526,14.54,100,20.3,20.1,20.3,0,4,38,12.9,191.2,198.8,0.01,94,2265.3,4586,111,-9.3,99.9,7,494,65.9,45.09888,2.67,19.5,0,0,0,0,0,0,195.1,316.63,1000,313.0816,0,0,0,53.70179,0
607.636,14.54,100,20.1,20,20.3,0,4,38,12.95,191.2,198.8,0.01,94,2247.1,4655,113,-9.5,99.9,7,486,68.2,48.03467,2.67,19.5,0,0,0,0,0,0,194.1,320.28,1000,316.2847,0,0,0,59.81446,0
607.745,14.54,100,19.9,19.8,20.4,0,4,38,12.86,191.2,199.1,0.01,94,2213.6,4749,115,-10.1,99.9,7,475,69.3,45.70008,2.68,19.6,0,0,0,0,0,0,193,325.01,1000,320.2865,0,0,0,53.82996,0
607.856,14.54,100,20,19.7,20.5,0,4,38,12.85,191.2,199.4,0.01,94,2206.5,4849,117,-9.8,99.9,7,466,69,47.48536,2.68,19.7,0,0,0,0,0,0,192.6,329.24,1000,324.9566,0,0,0,57.0755,0
607.975,14.54,100,20.2,19.8,20.6,0,4,38,12.74,191.2,199.8,0.01,94,2206.8,4915,119,-10.5,99.9,7,464,69.2,47.87903,2.69,19.8,0,0,0,0,0,0,192.7,334.54,1000,330.5642,0,0,0,56.91529,0
608.084,14.54,100,20.3,19.9,20.7,0,4,38,12.87,191.2,200.2,0.01,94,2179.1,5004,121,-10.4,99.9,7,464,70.1,49.23401,2.7,19.9,0,0,0,0,0,0,192.9,340.06,1000,337.1615,0,0,0,58.65326,0
608.205,14.54,100,20.3,20,20.9,0,4,38,12.72,191.2,200.4,0.01,94,2164.3,5062,123,-11,99.9,7.5,466,70.9,49.80469,2.71,20.1,0,0,0,0,0,0,192.8,345.73,1000,341.5017,0,0,0,58.68378,0
608.320,14.54,100,20.4,20.1,20.9,0,4,38,12.68,191.2,200.3,0.01,94,2178.7,5133,125,-11.6,99.9,7.5,472,72.4,50.97351,2.72,20.1,0,0,0,0,0,0,192.5,350.44,1000,345.9549,0,0,0,58.91266,0
608.424,14.54,100,20.6,20.1,21,0,4,38,12.74,191.2,199.8,0.01,94,2184.4,5223,127,-11.1,99.9,7.5,480,73.8,55.79529,2.73,20.3,0,0,0,0,0,0,192.2,356.14,1000,351.6667,0,0,0,62.93641,0
608.547,14.54,100,20.5,20.2,21.2,0,4,38,12.79,191.2,200,0.01,94,2175.3,5299,129,-10.5,99.9,7.4,478,75,51.97449,2.74,20.4,0,0,0,0,0,0,192.9,361.9,1000,356.632,0,0,0,58.17719,0
608.670,14.55,100,20.8,20.5,21.2,0,4,38,12.64,191.2,199.9,0.01,94,2159.3,5378,130,-10.4,99.9,7.5,492,73.3,50.70191,2.74,20.2,0,0,0,0,0,0,194,367.55,1000,364.9132,0,0,0,55.13916,0
608.774,14.55,100,20.9,20.5,20.9,0,4,38,12.61,191.2,198.3,0.01,94,2158.9,5514,132,-10.7,99.9,8,510,73.5,52.47498,2.74,20,0,0,0,0,0,0,193.2,372.23,1000,372.4913,0,0,0,55.7312,0
608.896,14.55,100,20.6,20.4,20.8,0,4,38,12.42,191.2,197.2,0.01,94,2174.8,5536,134,-11.4,99.9,8.5,516,76.8,56.15845,2.73,20,0,0,0,0,0,0,192.6,377.87,1000,374.9045,0,0,0,59.34143,0
609.006,14.55,100,20.4,20.3,20.7,0,4,38,12.46,191.2,196.7,0.01,94,2177,5635,136,-11.4,99.9,8.5,511,80.2,62.30774,2.72,19.9,0,0,0,0,0,0,191.2,383.13,1000,377.3091,0,0,0,64.7461,0
609.121,14.55,100,20.7,20.3,20.8,0,4,38,12.4,190.5,196.5,0.01,94,2165.6,5704,138,-11.4,99.9,8.5,500,85.2,61.42884,2.73,20,0,0,0,0,0,0,190.1,387.58,1000,380.599,0,0,0,62.38861,0
609.231,14.55,100,20.7,20.3,21,0,4,38,12.33,189,196.6,0.01,94,2193.1,5824,140,-11.4,99.9,8.5,490,85.3,67.67884,2.73,20.3,0,0,0,0,0,0,190.2,393.26,1000,387.6563,0,0,0,64.59199,0
609.342,14.55,100,21.1,20.7,21.2,0,4,38,12.36,191.2,197.1,0.01,94,2179.6,5796,142,-11.2,99.9,8.5,498,85.8,59.49097,2.74,20.4,0,0,0,0,0,0,192.8,397.98,1000,393.0729,0,0,0,54.62342,0
609.525,14.55,100,21.8,21.3,21.5,0,4,38,12.26,191.2,197.7,0.01,94,2165.3,5970,144,-12.1,99.9,8.5,514,85,64.77967,2.76,20.7,0,0,0,0,0,0,194.8,407.48,1000,408.0816,0,0,0,52.26746,0
609.636,14.55,100,22.1,21.6,21.7,0,4,38,12.3,191.2,198.5,0.01,94,2152,6027,146,-11.9,99.9,9,523,87.8,66.94032,2.78,20.9,0,0,0,0,0,0,195.7,412.48,1000,414.1407,0,0,0,51.30921,0
609.755,14.55,100,22.1,21.7,22,0,4,38,12.26,191.2,200.1,0.01,94,2154.6,6136,148,-12.4,99.9,9,517,84.9,67.15394,2.8,21.2,0,0,0,0,0,0,196.1,418.91,1000,421.2761,0,0,0,49.01734,0
609.876,14.55,100,22,21.7,22.1,0,4,38,12.22,191.2,200.7,0.01,94,2162.4,6205,150,-13.5,99.9,9,517,83.2,66.15601,2.81,21.2,0,0,0,0,0,0,196,425.42,1000,426.5018,0,0,0,48.54279,0
610.001,14.55,100,21.9,21.6,22,0,4,38,12.22,191.2,200.4,0.01,94,2162.1,6242,152,-14.3,99.9,9,507,83.9,61.83167,2.81,21,0,0,0,0,0,0,195.7,431.75,1000,429.4445,0,0,0,46.11969,0
610.121,14.55,100,21.9,21.4,21.9,0,4,39,12.19,191.2,200.4,0.01,94,2170.4,6324,153,-15.2,99.9,8.9,496,80.9,67.64527,2.82,21.1,0,0,0,0,0,0,194.8,437.97,1000,433.4983,0,0,0,49.24927,0
610.224,14.55,100,21.4,21.2,21.9,0,4,39,12.08,191.2,200.7,0.01,94,2207,6484,155,-16.9,99.9,8.7,477,84.7,60.1532,2.81,20.9,0,0,0,0,0,0,194.1,444.47,1000,440.6858,0,0,0,44.88373,0
610.345,14.55,100,21.3,21,21.6,0,4,39,12.19,191.2,198.8,0.01,94,2214.2,6426,157,-17.9,99.9,9,471,74.9,63.72681,2.81,20.9,0,0,0,0,0,0,192.9,450.39,1000,437.6302,0,0,0,47.39075,0
610.465,14.55,100,21.2,20.9,21.7,0,4,40,12.31,191.2,199.8,0.01,94,2189.1,6518,158,-17.6,99.9,9,460,85.9,61.50818,2.8,20.7,0,0,0,0,0,0,192.8,455.93,1000,441.9271,0,0,0,45.88166,0
610.591,14.55,100,21,20.7,21.5,0,4,40,12.22,191.2,198.9,0.01,94,2175.4,6611,160,-18.2,99.9,9.3,460,79.7,63.86719,2.8,20.7,0,0,0,0,0,0,191,461.38,1000,443.2552,0,0,0,47.45789,0
610.699,14.55,100,21,20.6,21.6,0,4,40,12.2,190.5,198.8,0.01,94,2185.9,6702,161,-18.8,99.9,8.8,448,82.3,61.35559,2.8,20.8,0,0,0,0,0,0,189.6,466.04,1000,445.1823,0,0,0,45.76874,0
610.817,14.55,100,20.6,20.4,21.8,0,4,40,12.27,188.2,199,0.01,94,2188.8,6752,163,-19.2,99.9,8.8,432,81.4,60.90393,2.8,21,0,0,0,0,0,0,187.1,471.65,1000,443.4809,0,0,0,45.4361,0
610.926,14.55,100,20.7,20.2,22,0,4,40,12.26,186,199,0.01,94,2229.2,6740,164,-19.6,99.9,9,417,80.9,76.66169,2.82,21.2,0,0,0,0,0,0,185.4,476.92,1000,441.1632,0,0,0,53.72467,0
611.035,14.55,100,20.4,20.1,22.4,0,5,40,12.36,182.2,199.1,0.01,94,2207,6889,166,-19.1,99.9,-8.2,396,94.6,56.35224,2.85,21.5,0,0,0,0,0,0,189.3,482.36,1000,427.8472,0,0,4,42.08374,0
611.147,14.55,100,21.8,21.4,21.9,0,5,41,16.65,191.2,211,0.01,94,1913.3,6304,167,0,99.9,2.4,193,65.6,51.31531,2.84,21.4,0,0,0,0,0,0,197.1,486.25,1000,408.0469,0,0,4,42.11884,0
611.266,14.55,100,22.4,21.8,21.7,0,5,41,15.75,191.2,212.3,0.01,94,1964.8,5503,168,0,99.9,7.5,256,73.6,35.37598,2.77,18.3,0,0,-3,-3,0,0,204.8,480.65,1000,386.9271,0,0,0,25.68512,0
611.376,14.55,100,23.4,21,18.8,0,5,41,11.64,191.2,199,0.01,94,2084.5,5438,169,-4.2,55.3,7.3,548,56.3,42.51862,2.69,18,0,0,-3,-3,0,0,195.8,474.3,1000,377.5261,0,0,0,37.23755,0
611.495,14.55,100,20.6,20.2,18.9,0,5,42,12.01,191.2,197.7,0.01,94,2247.4,5474,171,-7.6,77.5,7.4,501,74.1,56.2378,2.64,18.5,0,0,-3,-3,0,0,186,467.85,1000,358.4636,0,0,0,61.94306,0
611.621,14.55,100,18.9,18.5,19.5,0,5,42,11.92,181.5,198,0.01,94,2263.2,5503,172,0,98.8,7.4,438,83.2,62.72583,2.64,19,0,0,-3,-3,0,0,180.6,462.01,1000,348.2639,0,0,0,70.47272,0
611.735,14.55,100,19.1,18.4,20.1,0,5,42,11.87,180.8,197.6,0.01,94,2207.3,5516,174,0,99.8,7.8,432,82.3,61.81794,2.66,19.6,0,0,-2.7,-2.7,0,0,184.7,457.19,1000,355.9809,0,0,0,68.44941,0
611.844,14.55,100,20.3,19.8,20.8,0,5,43,11.67,187.5,196.9,0.01,94,2166,5632,175,0,99.6,7.8,453,73.6,55.33753,2.69,20.1,0,0,-2.7,-2.7,0,0,191.7,453.4,1000,373.6372,0,0,0,58.85468,0
611.971,14.55,100,21.7,21.2,21,0,5,43,11.91,191.2,197.2,0.01,94,2185.4,5608,177,-9.2,99.5,7.8,512,73.7,54.44641,2.71,20.2,0,0,-5.7,-2.7,0,0,197.9,450.21,1000,389.4445,0,0,0,52.20795,0
612.091,14.55,100,23,21.6,21.1,0,5,43,12.18,191.2,197.1,0.01,94,2201.3,5656,178,-11,62.2,7.3,538,72.1,54.88892,2.73,20.3,0,0,-5.7,-2.3,0,0,194.7,447.72,1000,385.5469,0,0,0,53.5492,0
612.196,14.55,100,23.4,21.4,21.2,0,5,43,12.15,191.2,197.1,0.01,94,2222.2,5720,179,-14.9,61,7.7,516,75.3,56.75507,2.74,20.5,0,0,-5.7,-2.3,0,0,195.9,446.32,1000,392.5955,0,0,0,52.01569,0
612.320,14.55,100,23.2,21.8,21.4,0,5,43,12.33,191.2,197.3,0.01,94,2180.9,5778,181,-14.4,64,7.7,524,75.7,57.85828,2.75,20.7,0,0,-5.7,-2.3,0,0,197.3,445.37,1000,400.4601,0,0,0,49.34845,0
612.430,14.55,100,23,21.9,21.6,0,5,44,12.43,191.2,197.6,0.01,94,2167.2,5762,183,-13.3,64.3,7.7,528,75.6,59.47724,2.77,20.7,0,0,-5.3,-1.9,0,0,196.9,444.75,1000,399.5486,0,0,0,50.96741,0
612.550,14.55,100,22.6,21.8,21.6,0,5,44,12.36,191.2,197.6,0.01,94,2171.9,5818,185,-13.5,67.4,7.6,528,79.5,63.6673,2.78,20.8,0,0,-5.3,-1.9,0,0,194.2,444.45,1000,398.0469,0,0,0,54.54712,0
612.665,14.55,100,21.7,21.4,21.8,0,5,44,12.53,191.2,198.2,0.01,94,2169.6,5875,186,-12.4,101.2,7.6,502,83.4,67.12952,2.79,21,0,0,-5.3,-1.9,0,0,192.1,444.74,1000,396.875,0,0,0,58.90961,0
612.786,14.55,100,21.6,21.2,22,0,5,44,12.43,191.2,198.5,0.01,94,2169.1,5916,188,-10,99.7,7.6,482,83.9,61.65619,2.8,21.2,0,0,-4.9,-1.5,0,0,192,445.52,1000,397.9861,0,0,0,53.37372,0
612.905,14.55,100,22,21.5,22.1,0,5,44,12.35,191.2,198.9,0.01,94,2154.5,5952,189,-9.5,99.6,8,491,81.8,62.96997,2.81,21.3,0,0,-4.9,-1.5,0,0,193.2,446.7,1000,404.0018,0,0,0,52.17133,0
613.014,14.55,83.1,22.1,21.6,22.2,0,5,44,12.24,191.2,199.2,0.01,94,2155.7,6014,190,-9.8,99.6,8.5,493,83.3,64.28071,2.82,21.5,0,0,-4.9,-1.5,0,0,193.4,448.13,1000,408.7674,0,0,0,51.58081,0
613.135,14.55,0,22.6,20.7,15.5,0,5,44,12.3,185.2,161.6,0.01,94,2153.2,6038,192,-10.1,51.2,4.2,477,33.5,28.58582,2.4,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,125.9,387.72,1000,315.4427,0,0,0,31.08521,0
613.260,14.55,0,25.9,1.1,0,0,5,44,11.22,61.5,23.6,0.01,94,1758.1,5899,193,0,10.4,-7,102,25.8,10.70557,1.53,-0.3,0,0,0,0,0,0,15.4,216.56,1000,39.83507,0,0,0,97.36634,0
613.375,14.55,0,16.8,-2.4,0,0,5,44,11.86,12.8,13.9,0.01,94,1494.4,6002,193,0,3.9,5,-86,37.1,10.81543,1.1,-0.3,0,0,0,0,0,0,13.1,115.98,1000,26.67535,0,0,0,98.00721,0
613.490,14.55,0,11.5,-3.4,0,0,5,45,13.9,12.8,13.8,0.01,94,1512,5882,191,0,5,5,-86,39.1,11.88965,1,-0.3,0,0,0,0,0,0,12.9,69.14,1000,26.15451,0,0,0,98.00721,0
613.611,14.55,0,9.8,-3.6,0,0,5,45,17.5,12.8,13.8,0.01,94,1523.6,5776,189,0,5.9,5,-84,39.6,12.61902,1,-0.3,0,0,0,0,0,0,13.1,46.98,1000,25.92014,0,0,0,98.00721,0
613.722,14.55,0,7.4,-3.5,0,0,5,45,18.31,12.8,13.6,0.01,94,1533.2,5583,184,0,6.9,5,-83,40.2,12.74719,1,-0.3,0,0,0,0,0,0,13.2,37.45,1000,25.79861,0,0,0,98.00721,0
613.849,14.55,0,5.6,-3.1,0,0,5,44,19.99,12.8,13.5,0.01,94,1541.2,5388,179,0,7.1,3.5,-81,40.3,12.02393,1,-0.3,0,0,0,0,0,0,13.5,30.4,1000,24.86111,0,0,0,98.00721,0
613.971,14.55,0,4.3,-2.9,0,0,5,44,21.48,12.8,13.5,0.01,94,1549.5,5472,176,0,7.4,3.5,-80,39.5,11.65772,1,-0.3,0,0,0,0,0,0,13.4,27.68,1000,24.81771,0,0,0,98.00721,0
614.091,14.55,0,3.8,-2.3,0,0,5,44,24.03,13.5,13.5,0.01,94,1557.1,5392,175,0,7.7,3.5,-80,39.3,11.51428,1,-0.3,0,0,0,0,0,0,13.6,26.34,1000,25.24306,0,0,0,98.00721,0
614.210,14.55,0,3.4,-2.1,0,0,5,44,25.2,13.5,13.4,0.01,94,1564.2,5244,168,0,8.1,3,-81,39.7,12.71973,1,-0.3,0,0,0,0,0,0,13.7,25.35,1000,24.375,0,0,0,98.00721,0
614.330,14.55,0,3.1,-1.8,0,0,5,44,27.47,13.5,13.2,0.01,94,1571.4,5000,157,0,8.2,2,-79,40.7,12.75635,1,-0.3,0,0,0,0,0,0,13.9,24.23,1000,23.7066,0,0,0,98.00721,0
614.463,14.55,0,2.7,-1.6,0,0,5,43,28.86,13.5,13.1,0.01,94,1578,4911,160,0,8.3,2,-78,39.7,10.59876,1,-0.3,0,0,0,0,0,0,13.8,23.24,1000,22.96007,0,0,0,98.00721,0
614.591,14.55,0,2.3,-1.4,0,0,5,43,30.82,12.8,13,0.01,94,1584.8,4740,154,0,8.4,1.5,-78,40.5,12.72278,1,-0.3,0,0,0,0,0,0,13.2,22.27,1000,21.69271,0,0,0,98.00721,0
