﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.1.mhd
136.590,14.74,16.5,0.2,-0.7,0,94,0,3,27,14.3,28.5,30.2,-6.98,17.8,49.25,98,1734,1895,37,-6.2,13.1,25.5,52,57,27.8,1.3916,1,-0.3,0,0,0,0,0,0,29.1,19.73,0,0,0,70.70924,0
136.710,14.74,16.5,0.2,-0.7,0,94,0,3,27,14.35,28.5,30,-6.71,17.9,48.99,98,1730.1,1912,37,-6.5,13.2,26,52,57,27.7,1.36414,1,-0.3,0,0,0,0,0,0,29,19.84,0,0,0,69.90052,0
136.831,14.74,16.5,0.2,-0.7,0,94,0,3,27,14.42,29.2,30,-6.54,18.1,49.68,98,1729.4,1918,38,-6.5,13.3,26,52,57,27.6,1.33972,1,-0.3,0,0,0,0,0,0,30.2,20.23,0,0,0,69.09791,0
136.951,14.74,17.6,0.2,-0.7,0,94,0,3,27,14.47,30.8,31.2,-6.12,19.3,50.72,98,1798.6,1944,38,-6.7,14.1,26,58,57,27.5,1.33667,1,-0.3,0,0,0,0,0,0,31,20.94,0,0,0,68.10456,0
137.070,14.74,20,0.2,-0.7,0,94,0,3,27,14.51,30.8,32.1,-5.85,19.7,52,98,1832.5,1958,38,-6.7,14.2,25.5,60,57,27.4,1.31226,1,-0.3,0,0,0,0,0,0,32.3,21.87,0,0,0,67.0807,0
137.190,14.74,20.8,0.2,-0.7,0,94,0,3,27,14.56,33,34.4,-5.48,21.4,53.36,98,1945.2,1983,39,-6.7,15.3,25.5,66,57,27.4,1.30615,1,-0.3,0,0,0,0,0,0,34.3,23.51,0,0,0,65.57923,0
137.312,14.74,21.2,0.2,-0.7,0,94,0,3,27,14.53,36,36.4,-5.23,23.2,55.11,98,2107.8,2001,39,-7,16.5,25,73,57,27.1,1.297,1,-0.3,0,0,0,0,0,0,36.1,25.07,0,0,0,63.89161,0
137.433,14.74,22.7,0.2,-0.7,0,94,0,3,27,14.54,38.2,38.4,-5.06,24.8,56.2,98,2277,2016,39,-7.1,17.3,24.5,80,57,27,1.29395,1,-0.3,0,0,0,0,0,0,38.8,26.75,0,0,0,62.47406,0
137.564,14.74,26.3,0.2,-0.7,0,94,0,3,27,14.57,42,42,-4.72,27.7,55.83,98,2485.1,2048,40,-7.1,18.7,23,94,57,27,1.3092,1,-0.3,0,0,0,0,0,0,43.4,29.86,0,0,0,61.24421,0
137.681,14.74,27.8,0.2,-0.7,0,94,0,3,27,14.62,46.5,47.1,-4.53,31,56.64,98,2502.5,2074,40,0,20.1,23,110,57,26.7,1.31836,1,-0.3,0,0,0,0,0,0,48,33.7,0,0,0,59.86176,0
137.796,14.74,29.4,0.2,-0.5,0,94,0,3,27,14.33,50.2,52.7,-4.26,34.4,61.44,98,2588.3,2101,41,0,24.4,23,128,57,26.7,1.34888,1,-0.3,0,0,0,0,0,0,53.3,38.06,0,0,0,59.1568,0
137.919,14.74,31,0.2,-0.2,0,94,0,3,27,13.76,54.8,58,-3.9,38.3,66.59,98,2652.2,2148,41,0,33.6,20,144,57,26.7,1.09558,1.01,-0.1,0,0,0,0,0,0,59,42.91,0,0,0,46.82923,0
138.039,14.74,32.5,0.2,0,0.3,94,0,3,27,13.88,60,63.3,-3.67,42.7,64.76,98,2694.4,2188,42,0,49.4,17.5,160,57,26.1,1.65405,1.02,-0.1,0,0,0,0,0,0,61.1,47.64,0,0,0,63.07831,0
138.161,14.74,36.5,0.3,0,1,94,0,3,27,13.87,61.5,69.4,-3.43,44.4,63.31,98,2696.4,2231,43,0,52.5,17.5,170,57,28.2,42.32178,1.08,1.4,0,0,0,0,0,0,62.8,53.9,0,0,0,99.95576,0
138.280,14.74,40.8,0.3,0.2,2.7,94,0,3,27,14.24,66.8,81.3,-3.23,49.3,67.38,98,2692.4,2277,44,0,57.9,13.9,176,57,71.4,48.48633,1.19,3,0,0,0,0,0,0,75.8,68.66,0,0,0,99.94965,0
138.401,14.74,45.5,0.5,0.3,3.1,94,0,3,27,14.95,80.2,104.9,-3.03,62.1,67.66,98,2719.2,2380,45,0,64.4,15.5,220,57,63.6,40.15808,1.24,3.2,0,0,0,0,0,0,87.5,84.09,0,0,0,99.31336,0
138.520,14.74,50.2,1,0.7,4.4,94,0,3,27,14.9,89.2,117,-3,69.8,67.43,98,2744,2409,46,0.8,67,14.4,268,57,67.7,48.37952,1.33,5.3,0,0,0,0,0,0,90.8,96.27,0,0,0,99.87489,0
138.641,14.74,57.3,1.6,1.3,7.2,94,0,3,27,13.97,90,131.9,-2.91,72,66.78,98,2767.5,2473,47,0,70.4,15,281,57,73.6,48.9563,1.51,8,0,0,0,0,0,0,90.8,111.27,0,0,0,99.91456,0
138.760,14.74,66.3,2.2,2,9.9,94,0,3,27,13.95,91.5,148.2,-2.84,75,70.68,98,2750.9,2540,49,0,97.8,15.5,280,57,74.1,53.23487,1.7,10.9,0,0,0,0,0,0,92.7,129.58,0,0,0,99.99085,0
138.880,14.74,80.4,2.9,2.7,12.3,94,0,3,26,14.26,93.8,165.8,-2.78,79.6,67.73,98,2739.6,2620,50,0,101.2,15,288,57,79.3,54.79126,1.86,12.2,0,0,0,0,0,0,96.9,148.36,0,0,0,99.98933,0
139.022,14.74,95.7,3.8,3.5,13.6,94,0,3,26,14.55,99.8,179.6,-2.75,87.8,71.49,98,2702.9,2714,52,2.3,99.8,15,309,57,79.7,56.35071,1.99,13.6,0,0,0,0,0,0,104.1,168.92,0,0,0,99.98933,0
139.134,14.74,100,4.7,4.4,15,94,0,3,26,14.36,106.5,190.4,-2.74,96.4,71.97,98,2694.6,2804,54,4.1,99.9,14,332,57,80.2,59.40857,2.1,15.2,0,0,0,0,0,0,109.7,186.19,0,0,0,99.9878,0
139.245,14.74,100,5.6,5.4,16.7,94,0,3,26,14.18,112.5,201.2,-2.73,105.4,70.74,98,2678.6,2900,55,4.9,99.9,12.5,350,57,83.9,54.77295,2.22,16.6,0,0,0,0,0,0,116.3,203.04,0,0,0,99.9878,0
139.370,14.74,100,6.7,6.4,17.7,94,0,3,26,14.03,120,205,-2.72,116.1,74.97,98,2654.1,3000,57,4.9,99.9,13,380,57,62.8,41.06751,2.3,17.2,0,0,0,0,0,0,124.9,216.43,0,0,0,99.24928,0
139.491,14.74,100,8,7.7,18.3,94,0,3,26,13.78,129,206.6,-2.72,130,73.11,98,2630.2,3108,59,2.8,99.9,13.5,410,57,67.6,41.72974,2.37,17.9,0,-3,0,0,0,0,132.7,228.35,0,0,0,98.81287,0
139.611,14.74,100,9.5,9.2,19,94,0,3,26,13.94,135,206.8,-2.72,141.5,74.58,98,2604.7,3226,61,1.2,99.9,13,432,57,68.9,44.19098,2.43,18.6,0,-3,0,0,0,0,138.9,236.14,0,0,0,98.00721,0
139.740,14.74,100,11,10.7,19.5,94,0,3,26,13.99,141.8,206.1,-2.72,153.7,73.97,98,2556.4,3346,64,0.5,99.9,9.5,454,57,68,45.41321,2.47,18.8,-3,-3,0,0,0,0,147,243.4,0,0,0,96.59272,0
139.860,14.74,100,12.6,12.4,19,94,0,3,26,13.26,152.2,202.6,-2.72,171.9,74.91,98,2503.3,3492,66,0,99.9,9.5,482,57,72.5,47.65168,2.45,17.8,-3,-2.7,0,0,0,0,159.6,250.29,0,0,0,96.0312,0
139.980,14.75,100,14.3,14,18.1,94,0,3,26,12.66,165.8,201.2,-2.72,193.8,74.26,98,2488.6,3640,69,0,99.9,9,527,57,71.5,41.36048,2.41,16.9,-2.7,-2.7,0,0,0,0,171.9,257.67,0,0,0,85.98634,0
140.095,14.75,100,16.2,15.9,17.4,94,0,3,26,12.23,178.5,199.6,-2.72,217.9,75.27,98,2472.1,3786,72,0,99.9,8.8,562,57,39.4,27.93884,2.37,16.3,-2.7,-2.7,0,0,0,0,183.5,266.63,0,0,0,54.37317,0
140.217,14.75,100,16.5,16.4,16.8,94,0,3,26,12.19,182.2,197.9,-2.72,232,76.59,98,2427.4,3987,74,0,99.9,8.3,588,57,53,49.24927,2.33,15.9,-2.7,-2.3,0,0,0,0,179.8,276.08,0,0,0,72.41059,0
140.341,14.75,100,15.6,15.8,16.5,94,0,3,26,12.24,178.5,196.6,-2.72,237,74.88,98,2408.1,4112,77,0,99.9,9.3,569,57,72.8,47.19239,2.32,15.7,-2.3,-2.3,0,0,0,0,178.3,286.7,0,0,0,68.24494,0
140.461,14.75,100,16.8,16.4,16.3,94,0,3,26,11.76,182.2,195.6,-2.72,249.9,76.2,98,2365.4,4232,80,-9.9,99.9,9.2,572,57,49.3,25.49591,2.31,15.5,-2.3,-1.9,0,0,0,0,187.6,293.88,0,0,0,42.85584,0
140.580,14.75,100,17.5,17.3,16.4,94,0,3,26,12.54,187.5,193.9,-2.72,265.7,76.28,98,2320.2,4420,83,-13,99.9,9.2,606,57,50.4,46.87653,2.32,15.9,-2.3,-1.9,0,0,0,0,185.2,296.57,0,0,0,62.82502,0
140.701,14.75,100,16.5,16.3,16.8,94,0,3,26,12.81,180.8,192.9,-2.72,265.3,77,98,2281.2,4571,86,-13.6,99.9,10.1,597,57,73.3,50.81025,2.35,16.3,-1.9,-1.9,0,0,0,0,180.1,300.15,0,0,0,64.9994,0
140.820,14.74,100,16.8,16.5,17.3,94,0,3,26,12.47,181.5,192.5,-2.72,275.1,78.15,98,2233.2,4684,89,-16,99.9,10.1,582,57,69.3,27.80762,2.39,16.9,-1.9,-1.5,0,0,0,0,186.2,304.62,0,0,0,47.66846,0
140.930,14.75,100,18.1,17.9,17.8,94,0,3,26,12.47,189,192,-2.72,295.1,76.78,98,2198.8,4873,92,-18.6,99.9,10.1,610,57,52.2,32.36847,2.42,17,-1.5,-1.5,0,0,0,0,189.5,309.74,0,0,0,52.49634,0
141.050,14.74,100,17.7,17.6,17.8,94,0,3,26,12.75,186.8,191.4,-2.72,302.7,77,98,2163.5,5045,94,-19.7,99.9,10,608,57,61.6,48.30323,2.44,17.1,-1.5,-1.5,0,0,0,0,182.2,315.73,0,0,0,63.81684,0
141.171,14.75,100,16.5,16.2,17.9,94,0,3,26,12.82,177,190.3,-2.72,295.9,77.02,98,2200.8,5176,97,-19.7,99.9,10.5,584,57,74,51.60981,2.46,17.2,-1.5,-1.2,0,0,0,0,175.7,322.1,0,0,0,64.9994,0
141.291,14.74,100,16.4,16,18,94,0,3,26,12.77,174.8,189.6,-2.72,297.5,76.49,98,2166.1,5313,100,-19.2,99.9,10.5,570,57,74,35.00672,2.47,17.2,-1.2,-1.2,0,0,0,0,174.3,328.49,0,0,0,54.56238,0
141.410,14.75,100,16.9,16.5,17.9,94,0,3,26,12.46,178.5,188.2,-2.72,314.6,77.39,98,2176.7,5432,103,-20.4,99.9,10.3,588,58,43.1,25.39215,2.48,17.1,-1.2,-1.2,0,0,0,0,179.2,335.15,0,0,0,42.6117,0
141.531,14.74,100,16.4,16.1,17.7,94,0,3,26,12.56,175.5,187.5,-2.72,314.4,76.7,98,2169.3,5552,105,-21.2,99.9,10.8,595,58,64.4,38.72681,2.47,16.8,-1.2,-0.8,0,0,0,0,170.3,341.58,0,0,0,57.1518,0
141.650,14.75,100,15,14.7,17.6,94,0,3,26,12.56,165.8,185.9,-2.72,303.6,76.71,98,2182.9,5651,108,-20.4,99.9,11.3,552,57,64.2,24.98322,2.43,15.1,-0.8,-0.8,0,0,0,0,163,347.96,0,0,0,41.65192,0
141.771,14.75,100,14.2,14,15.8,94,0,3,26,12.4,160.5,184.8,-2.72,298.8,77.97,98,2191,5782,111,-20,99.9,12.2,521,58,60.5,52.2049,2.39,15.2,-0.8,-0.8,0,0,0,0,159.1,354.2,0,0,0,64.9994,0
141.891,14.75,100,13.8,13.5,15.9,94,0,3,26,12.36,156.8,184.4,-2.72,298.9,77.42,98,2193.9,5887,113,-20.1,99.9,12.7,506,58,75.2,52.27509,2.37,15.3,-0.8,-0.4,0,0,0,0,156.6,360.52,0,0,0,64.9994,0
142.005,14.75,100,14.2,13.7,16,94,0,3,26,12.28,157.5,184,-2.72,306.4,78.26,98,2180.1,6044,115,-20.1,99.9,13.2,494,58,76.2,53.14331,2.36,15.3,-0.4,-0.4,0,0,0,0,160.1,367.03,0,0,0,64.9994,0
142.131,14.75,100,15.1,14.8,16.1,94,0,3,26,12.12,163.5,184,-2.72,325.8,78.28,98,2178.4,6182,117,-21.6,99.9,12.6,496,58,75.8,51.51978,2.36,15.4,-0.4,-0.4,0,0,0,0,167.8,373.92,0,0,0,64.9994,0
142.241,14.75,100,16.3,15.9,16,94,0,3,26,12.06,171,184,-2.72,346.2,78.03,98,2147.1,6271,120,-23.5,99.9,13.1,519,58,75.7,51.88294,2.36,15.3,-0.4,0,0,0,0,0,172.6,379.67,0,0,0,64.9994,0
142.360,14.75,100,17,16.7,16.1,94,0,3,26,12.19,174.8,184,-2.72,357.4,78.22,98,2144.2,6322,122,-24.7,99.9,13.1,528,58,75,52.38495,2.35,15.3,-0.4,0,0,0,0,0,176.9,386.39,0,0,0,64.9994,0
142.475,14.75,100,17.4,16.8,15.9,94,0,3,26,12.15,177,184,-2.72,369.8,78.41,98,2150.4,6495,124,-26.2,99.9,11.9,517,58,75.8,53.31879,2.35,15.2,-0.4,0,0,0,0,0,178.5,393.32,2048,2048,2048,64.9994,0
142.602,14.75,85.1,18.1,14.7,9.8,94,0,3,26,11.38,162.8,141.1,-2.72,342,79.02,98,1989.8,6493,126,0,43.8,6.3,370,58,30.7,48.85102,2.19,11.7,-0.4,0,0,0,0,0,152.5,391.17,0,0,0,64.19831,0
142.714,14.75,77.3,13.1,12.3,12.2,94,0,4,26,9.74,151.5,155,-2.72,321,79.73,98,2091.4,6510,128,0,65.5,-7.5,412,58,75.6,47.4411,2.12,10.8,-0.4,0,0,0,0,0,148.5,389.78,0,0,4,63.21717,0
142.841,14.75,0,15.7,7.8,2.1,94,0,4,26,13.09,123,93,-2.72,234.7,78.78,98,2013.5,5834,129,0,28.8,13.4,214,58,31.9,13.82446,1.65,-0.3,0,0,0,0,0,0,89.1,297.51,0,0,0,12.22382,0
143.012,14.75,0,16.8,-1.6,0,95,0,4,26,12.92,26.2,22.2,-2.72,46.5,78.41,98,1551.8,5312,130,0,6.3,0.3,30,58,33,7.69653,1.04,-0.3,0,0,0,0,0,0,18.8,119.45,8,8,8,97.80274,0
143.132,14.75,0,11.3,-3.1,0,95,0,4,27,11.61,18.8,20.4,-2.72,32.3,79.84,98,1285.9,5182,129,0,6.2,4.6,-38,58,35.7,10.86731,1,-0.3,0,0,0,0,0,0,15.1,72.04,8,8,8,97.92481,0
143.250,14.75,0,8.5,-3.2,0,95,0,4,27,11.51,12.8,13.2,-2.72,21.5,78.94,98,1163.1,5049,127,0,5.2,7,-45,58,39.7,0,1,-0.3,0,0,0,0,0,0,12.8,45.67,0,0,0,12.9715,0
143.369,14.75,0,6.6,-3.2,0,95,0,4,27,11.66,12.8,13.1,-2.72,20.5,76.59,98,1087.9,4939,126,0,5.6,-13.5,-58,58,12.5,0,1,-0.3,0,0,0,0,0,0,13,33.03,0,0,0,12.92725,0
143.491,14.75,0,5.2,-3,0,95,0,4,27,12.16,12.8,13.1,-2.72,20.6,75.68,98,1052.2,4838,123,0,6.4,-13.5,-58,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.3,26.86,0,0,0,12.92877,0
143.610,14.75,0,4.2,-2.8,0,95,0,4,27,11.65,12.8,13,-2.72,20.2,75.56,98,1042.2,4723,120,0,6.4,-13.5,-59,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.3,23.66,0,0,0,12.99439,0
143.729,14.75,0,3.4,-2.6,0,95,0,4,27,11.59,12.8,12.9,-2.72,19.6,72.69,98,1020.6,4609,117,0,6.6,-13.5,-60,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.2,21.83,0,0,0,13.0661,0
143.846,14.75,0,2.9,-2.2,0,95,0,4,27,11.55,12.8,12.8,-2.72,19.4,73.17,98,1009.3,4493,114,0,6.9,-13.5,-61,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.3,20.66,0,0,0,13.21106,0
143.972,14.75,0,2.6,-1.9,0,95,0,4,26,11.57,12.8,12.8,-2.72,18.4,72.39,98,1025.9,4377,111,0,7,-13.5,-62,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.2,19.79,0,0,0,13.3255,0
144.080,14.75,0,2.2,-1.7,0,95,0,4,26,11.17,12.8,12.7,-2.72,17.9,68.33,98,1015.6,4278,109,0,7.2,-13.5,-62,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.1,19.19,0,0,0,13.42011,0
144.200,14.75,0,2,-1.5,0,95,0,4,26,10.94,12.8,12.6,-2.72,17.5,68.2,98,1004.6,4167,106,0,7.3,-13.5,-63,58,12.5,0,1,-0.3,0,0,0,0,0,0,13.1,18.55,0,0,0,13.51166,0
144.321,14.75,0,1.8,-1.2,0,95,0,4,26,11.18,12.8,12.5,-2.72,16.9,69.01,98,1006.6,4062,103,0,7.3,-13.5,-63,58,12.5,0,1,-0.3,0,0,0,0,0,0,13,17.94,0,0,0,13.60474,0
144.441,14.75,0,1.7,-1.1,0,95,0,4,26,11.48,12,12.5,-2.72,16,63.92,98,1003.7,3912,100,-21.6,7.4,0,-64,58,40.7,14.52332,1,-0.3,0,0,0,0,0,0,12.4,17.34,0,0,0,98.00874,0
144.560,14.75,0,1.4,-0.8,0,95,0,4,26,11.42,12,12.5,-2.72,15.8,63.5,98,1035.1,3860,98,0,7.9,0,-68,58,39.4,11.03211,1,-0.3,0,0,0,0,0,0,13,16.84,0,0,0,98.00721,0
144.680,14.75,0,1.3,-0.7,0,95,0,4,26,12.53,12.8,12.5,-2.72,15.8,64.67,98,1042.2,3757,95,0,8.2,0,-67,58,39.9,11.72791,1,-0.3,0,0,0,0,0,0,12.9,16.44,0,0,0,98.00874,0
144.788,14.75,0,1.2,-0.7,0,95,0,4,26,14.79,12.8,12.5,-2.72,15.3,58.55,98,1048.9,3666,93,0,8.3,0,-66,58,39.6,11.7096,1,-0.3,0,0,0,0,0,0,12.9,16.06,0,0,0,98.00874,0
144.908,14.75,0,1.2,-0.6,0,95,0,4,26,20.1,12.8,12.5,-2.72,14.9,59.04,98,1054.4,3582,91,0,8.3,0,-66,58,39.9,11.16028,1,-0.3,0,0,0,0,0,0,12.8,15.65,0,0,0,98.00721,0
145.028,14.75,0,1.1,-0.6,0,95,0,4,26,25.29,12.8,12.4,-2.72,14.4,63,98,1060.7,3512,89,0,8.3,0,-66,58,39.4,11.34338,1,-0.3,0,0,0,0,0,0,12.8,15.27,0,0,0,98.00874,0
145.145,14.75,0,1,-0.6,0,95,0,4,26,30.25,12.8,12.4,-2.72,14.3,57.94,98,1065.5,3454,86,0,8.3,-0.5,-66,58,39.3,11.17249,1,-0.3,0,0,0,0,0,0,12.7,14.92,0,0,0,98.00721,0
145.270,14.75,0,1,-0.6,0,96,0,4,26,32.86,12,12.4,-2.72,13.8,58.17,98,1070.4,3360,85,0,8.3,-0.5,-64,58,39.8,10.98938,1,-0.3,0,0,0,0,0,0,12.8,14.59,0,0,0,98.00721,0
145.386,14.75,0,1,-0.6,0,96,0,4,26,35.34,12,12.4,-2.72,13.5,57.81,98,1074.3,3318,81,0,8.3,-0.5,-64,58,38.9,11.35559,1,-0.3,0,0,0,0,0,0,12.6,14.3,0,0,0,98.00874,0
145.509,14.75,0,0.9,-0.6,0,96,0,4,26,39.03,12,12.3,-2.72,13.3,58.99,98,1078.4,3176,81,0,8.3,-1,-66,58,40.2,13.40027,1,-0.3,0,0,0,0,0,0,12.4,13.66,0,0,0,98.00874,0
145.630,14.75,0,0.9,-0.5,0,96,0,4,26,41.73,12,12.3,-2.72,12,54.49,98,1081.4,3200,81,0,7.6,-1,-61,58,41.5,13.77564,1,-0.3,0,0,0,0,0,0,12,13.32,0,0,0,98.00874,0
145.744,14.75,0,0.9,-0.5,0,96,0,4,26,44.76,12,12.3,-2.72,12.8,56.41,98,1084.6,3212,81,0,8.3,-0.5,-64,58,39.1,11.8988,1,-0.3,0,0,0,0,0,0,12.5,13.48,0,0,0,98.00874,0
145.860,14.75,0,0.9,-0.5,0,96,0,4,26,45.63,12,12.3,-2.72,12.8,58.7,98,1088.1,3170,79,0,8.3,-1,-62,58,39.5,10.62622,1,-0.3,0,0,0,0,0,0,12.6,13.43,0,0,0,98.00721,0
