﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
191.605,14.73,25.5,0.6,-0.5,0,4,37,14.77,46.5,47.7,-0.18,35,63.03,96,2544.7,2302,55,8.2,23.3,26.5,120,25.6,1.23596,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,47.2,38.02,37.48,909,37.5,33,0,0,0,54.6341,0
191.685,14.73,25.5,0.6,-0.5,0,4,37,14.77,46.5,47.7,-0.16,35.3,63.82,96,2548.5,2318,56,9.2,23.7,26.5,120,25.6,1.24207,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.2,38.21,37.77,909,37.7691,33.1,0,0,0,54.69513,0
191.767,14.73,25.5,0.6,-0.4,0,4,37,14.68,47.2,47.8,-0.14,35.6,66.18,96,2549.3,2332,56,9.9,24,26.5,120,25.7,1.24512,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.4,38.45,38.04,909,38.02951,33.4,0,0,0,54.59137,0
191.855,14.73,25.5,0.6,-0.4,0,4,37,14.65,47.2,47.7,-0.13,35.8,65.72,96,2541.2,2344,56,8.4,24.2,27,122,25.7,1.24817,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.3,38.72,38.28,909,38.29861,32.9,0,0,0,54.5105,0
191.936,14.73,25.5,0.6,-0.4,0,4,37,14.65,46.5,47.8,-0.11,35.8,63.6,96,2543.8,2360,57,8.3,24.3,27,122,25.6,1.25122,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.2,38.94,38.5,909,38.42882,33.1,0,0,0,54.53949,0
192.026,14.73,25.5,0.6,-0.4,0,4,37,14.72,47.2,48,-0.1,36.2,64.54,96,2540.8,2375,57,8.9,24.7,27,120,25.7,1.25427,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.3,39.33,38.84,909,38.75,33.3,0,0,0,54.53949,0
192.116,14.73,25.5,0.6,-0.4,0,4,37,14.79,47.2,48,-0.09,36.4,67.11,96,2543,2390,57,10,24.8,27,121,25.7,1.26038,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.4,39.64,39.16,909,39.09723,33.8,0,0,0,54.48609,0
192.196,14.73,25.5,0.6,-0.4,0,4,37,14.85,47.2,47.9,-0.07,36.8,66.37,96,2540.8,2407,58,12.9,25,27,122,25.6,1.26648,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,47.5,39.86,39.42,909,39.3316,33.8,0,0,0,54.48304,0
192.278,14.73,25.9,0.6,-0.4,0,4,37,14.82,47.2,48,-0.07,37,64.38,96,2541.5,2420,58,14,25.3,27,122,25.7,1.26953,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,48,40.54,39.88,909,39.62674,34.1,0,0,0,54.40979,0
192.366,14.73,27.1,0.6,-0.4,0,4,37,14.82,48,48.6,-0.06,37.8,65.85,96,2537,2440,59,15.4,26.2,27.5,123,25.7,1.34583,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,49.1,43.68,41.37,909,40.5382,36.1,0,0,0,56.59333,0
192.446,14.73,28.6,0.6,-0.2,0,4,37,14.69,50.2,52,-0.05,40.2,69.65,96,2546.9,2460,59,16,30.5,26.5,126,25.9,1.3092,-0.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,52.6,45.89,43.64,909,42.91667,38,0,0,0,53.7323,0
192.532,14.73,29.4,0.6,-0.1,0.2,4,37,14.45,52.5,54.4,-0.04,42.5,70.18,96,2564.1,2482,59,13,30.7,25.5,138,25.7,1.33362,0,1.02,0.3,0.1,0.1,0,0,0,0,0,0,53.5,47.81,45.73,909,45.49479,37.3,0,0,0,52.64893,0
192.619,14.73,31,0.6,0,0.3,4,37,14.2,54.8,57.4,-0.04,44.2,68.63,96,2572.4,2490,60,11.6,34.3,25,142,25.9,1.37939,0.1,1.03,0.3,0.1,0.1,0,0,0,0,0,0,55.7,50.7,48.24,909,47.17014,38.3,0,0,0,53.06549,0
192.705,14.73,32.9,0.6,0.1,0.3,4,37,14.21,56.2,60.3,-0.03,45.9,70.44,96,2597.8,2510,60,10.6,35,24.5,149,25.7,1.42822,0.1,1.03,0.4,0.1,0.1,0,0,0,0,0,0,57.6,54.19,51.23,909,49.11459,38.5,0,0,0,52.59095,0
192.787,14.73,39.2,0.5,0.3,0.4,4,37,14.33,60,65.3,-0.03,49.3,71.91,96,2610.2,2534,61,10.1,50.2,23.5,155,32.6,5.77698,0.2,1.04,0.4,0.1,0.1,0,0,0,0,0,0,61.1,54.03,52.51,909,52.44792,39.5,0,0,0,89.94752,0
