﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
419.788,14.84,25.9,0.8,0,0,4,23,14.6,44.2,45,-5.6,37.2,65.47,94,2493.2,2604,64,0,21.1,24.5,110,26,1.40381,1,-0.3,0,0,0,0,0,0,44.4,40.34,0,0,0,59.08814,0
419.908,14.84,25.9,0.9,0,0,4,23,14.66,44.2,45.6,-5.61,37.8,66.04,94,2491.2,2615,64,0,21.2,24.5,109,26,1.38245,1,-0.3,0,0,0,0,0,0,45,40.8,0,0,0,57.84455,0
420.027,14.84,25.9,0.9,0,0,4,23,14.67,45,45.2,-5.61,38.1,66.21,94,2491.5,2627,65,0,21.3,24.5,112,25.9,1.37329,1,-0.3,0,0,0,0,0,0,45.1,40.87,0,0,0,57.27539,0
420.147,14.84,25.9,1,0,0,4,23,14.74,44.2,45,-5.61,38.1,63.73,94,2487.8,2636,65,0.3,20.7,25,112,25.7,1.35498,1,-0.3,0,0,0,0,0,0,44.7,40.87,0,0,0,56.64215,0
420.268,14.84,25.9,1,0,0,4,23,14.59,44.2,44.8,-5.61,38.3,64.45,94,2483.8,2650,65,-0.3,20.6,25,111,25.7,1.34888,1,-0.3,0,0,0,0,0,0,44.8,40.88,0,0,0,56.21796,0
420.389,14.84,26.3,1,0,0,4,23,14.67,44.2,44.5,-5.61,38.3,65.59,94,2481.8,2664,66,0,20.4,25.5,111,25.6,1.34277,1,-0.3,0,0,0,0,0,0,45.2,41.17,0,0,0,55.9311,0
420.507,14.85,26.3,1,0,0,4,23,14.64,44.2,45.2,-5.61,38.8,66.57,94,2483.3,2678,66,0.1,20.6,26,112,25.6,1.33972,1,-0.3,0,0,0,0,0,0,45.1,41.45,0,0,0,55.54963,0
420.629,14.85,27.1,1,0,0,4,23,14.55,44.2,44.9,-5.61,38.9,67.28,94,2482.4,2692,66,-1,20.7,26.5,112,25.6,1.33667,1,-0.3,0,0,0,0,0,0,46.6,42.51,0,0,0,54.95148,0
420.748,14.85,27.8,1,0,0,4,23,14.59,47.2,47.4,-5.61,41.5,68.72,94,2489.6,2712,67,-1.1,21.9,26.5,118,25.5,1.37329,1,-0.3,0,0,0,0,0,0,47.9,43.96,0,0,0,54.4632,0
420.869,14.85,29.8,1,0,0,4,23,14.66,48.8,49.3,-5.61,43.2,67.08,94,2491.7,2722,67,-0.7,23.1,26.5,122,25.6,1.40686,1,-0.3,0,0,0,0,0,0,51.4,46.59,0,0,0,53.73536,0
420.988,14.85,32.2,0.9,0.1,0,4,23,14.73,53.2,53.3,-5.61,47.4,69.4,94,2518.1,2750,67,-0.4,26.7,25.5,134,25.8,1.50146,1.01,-0.2,0,0,0,0,0,0,54.8,50.11,0,0,0,52.78168,0
421.107,14.84,33.7,1,0.2,0,4,23,14.97,55.5,55.7,-5.61,49.6,72.61,94,2533.1,2770,68,3.6,26.7,24.5,146,25.5,1.5686,1.02,-0.1,0,0,0,0,0,0,56,52.7,0,0,0,52.42768,0
421.229,14.84,34.5,1.1,0.3,0,4,23,14.82,56.2,56.5,-5.61,50.4,72.07,94,2531.4,2784,68,5.1,26.8,24,150,25.5,1.59607,1.03,-0.1,0,0,0,0,0,0,56.7,54.3,0,0,0,52.19727,0
421.348,14.84,38,1.1,0.3,0,4,23,14.5,57.8,60.1,-5.61,52.3,73.56,94,2539.8,2810,69,3.1,28.5,23,152,25.6,1.65405,1.03,-0.1,0,0,0,0,0,0,59.4,58.18,0,0,0,51.03455,0
421.467,14.84,41.2,1.1,0.8,0,4,23,14.73,61.5,64.7,-5.61,56.3,71.97,94,2558.8,2833,69,3.4,33.5,22,160,28.5,5.07202,1.07,1,0,0,0,0,0,0,68.7,63.52,0,0,0,76.92567,0
421.587,14.85,44.7,1.1,1.5,0,4,23,14.96,70.5,70.8,-5.61,65.9,71.88,94,2554.3,2889,70,7.4,59.3,19,194,26.6,3.11279,1.11,1.3,0,0,0,0,0,0,72.7,69.74,0,0,0,50.44709,0
421.706,14.85,52.9,1.2,1.9,0,4,23,14.73,75.8,80.9,-5.61,70.6,72.81,94,2571.5,2894,71,7.2,61.6,15.3,209,35.1,7.8186,1.15,1.8,0,0,0,0,0,0,79.3,80.59,0,0,0,82.61567,0
421.827,14.85,58.8,1.3,2,0,4,23,14.89,87,93.2,-5.61,82.9,72.72,94,2592,2960,72,12.2,64.8,14,232,28,4.51965,1.16,1.6,0,0,0,0,0,0,92.4,93.48,0,0,0,45.44526,0
421.947,14.85,67.1,1.6,2.7,0,4,23,14.11,95.2,106.9,-5.61,91.5,76.01,94,2610.1,2984,73,9.6,68.1,14.5,282,30.2,49.02039,1.23,3.5,0,0,0,0,0,0,96.3,108.53,0,0,0,97.58302,0
