﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
194.987,14.64,40,0.3,0,0.3,3,42,14.31,59.2,59.6,-6.46,29,47.63,92,2721.9,1515,28,1,32.6,16,150,28.1,1.49536,0.1,1.03,0.4,0.3,0.3,0,0,0,0,0,0,61,31.75,31.25,732,30.82465,41.4,0,0,0,67.46217,0
195.089,14.64,40.4,0.4,0.1,0.3,3,42,14.42,61.5,60.2,-6.34,30.6,49.52,92,2764.9,1544,28,0.7,36,10.5,155,27.9,1.25122,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,61.1,32.29,32.09,732,32.66493,40,0,0,0,57.75299,0
195.200,14.64,40.4,0.4,-0.1,0.2,3,42,14.52,60,59.9,-6.14,30.8,50.88,92,2765.9,1582,29,0.4,28.8,11.5,156,27.6,1.32751,-0.1,1.02,0.1,0.3,0.3,0,0,0,0,0,0,60.6,32.93,32.85,732,33.09896,39,0,0,0,60.23865,0
195.310,14.64,40.4,0.4,-0.2,0.1,3,42,14.58,60,59.8,-5.93,31.1,50.94,92,2750.8,1609,30,0.3,26,13.5,155,27.3,1.19324,-0.2,1.01,0.1,0.3,0.3,0,0,0,0,0,0,60.2,33.3,33.4,732,33.34201,39.8,0,0,0,55.1651,0
195.419,14.64,40.4,0.4,-0.2,0,3,42,14.66,59.2,59.6,-5.72,31.7,49.68,92,2745,1644,30,0.5,23.3,14.4,154,27.1,1.44043,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,59.4,33.98,33.95,732,33.85417,38.7,0,0,0,64.05183,0
195.519,14.64,40,0.4,-0.3,0,3,42,14.75,59.2,59,-5.46,31.8,50.23,92,2755.9,1671,31,0.8,22.7,15.1,153,26.9,1.3092,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,58.9,34.22,34.33,732,34.1059,38.1,0,0,0,59.08509,0
195.620,14.64,40,0.5,-0.3,0,3,42,14.84,58.5,58.7,-5.12,32.3,52.03,92,2748.8,1710,32,2.7,22.4,16.5,153,27.3,1.22681,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,58.5,34.77,34.82,732,34.53993,38.3,0,0,0,55.86548,0
195.730,14.64,40,0.5,-0.3,0,3,42,14.81,57.8,58.4,-4.68,32.6,56.12,92,2734.3,1744,32,3.4,22.9,16.5,152,27.1,1.28479,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,58.1,35.33,35.37,732,34.87848,39.1,0,0,0,57.76215,0
195.837,14.64,40,0.5,-0.3,0,3,42,14.69,57.8,58.2,-4.27,33.3,57.65,92,2716.4,1784,33,4,23.7,17,150,27.3,1.25732,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,57.8,36.02,36.01,732,35.64236,38.5,0,0,0,56.42548,0
195.933,14.64,39.6,0.4,-0.2,0.2,4,42,14.64,57.8,58,-3.88,34.1,55.69,92,2715.4,1818,34,3.1,27,17.5,150,27.1,1.43433,-0.1,1.02,0.3,0.3,0.3,0,0,0,0,0,0,60,36.15,36.45,732,36.38889,38.6,0,0,0,62.71058,0
196.051,14.64,39.6,0.4,0,0.3,4,42,14.68,60,57.4,-3.79,35.3,55.61,92,2708.5,1826,34,3.1,30.9,7.9,150,27.1,1.33667,0,1.02,0.3,0.3,0.3,0,0,0,0,0,0,59.4,36.54,36.66,732,37.82986,39.4,0,0,0,58.11768,0
196.161,14.64,39.6,0.5,0,0.3,4,41,14.86,58.5,57.3,-3.3,35.5,58.23,92,2711.5,1866,35,5,30.9,11.2,150,27.2,1.25427,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,58.5,37.04,37.14,732,38.02084,38.8,0,0,4,54.97742,0
196.268,14.64,39.6,0.5,0,0.3,4,41,14.74,57.8,57.5,-4.41,33.7,60.57,92,2721.5,1768,35,5.5,30.7,-6.6,108,29,2.21863,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,57.6,33.95,36.03,732,36.11111,38.8,0,0,4,84.48487,0
196.379,14.64,39.6,0.6,0,0.3,4,41,14.59,57.8,58.5,-5.86,30.1,57.04,92,2715.7,1604,36,4.1,26.5,-7.7,84,29.3,1.40991,0,1.02,0.3,0.3,0.3,0,0,0,0,0,0,57.9,31.99,33.64,732,32.36111,40.2,0,0,4,63.5788,0
196.477,14.64,40,0.6,0,0.3,4,41,15.07,57.8,59.3,-6.13,29.7,52.16,92,2723.7,1590,36,7.2,23.2,21.5,132,27.1,1.00708,0,1.02,0.3,0.3,0.3,0,0,0,0,0,0,59.3,33.63,33.24,732,31.5625,40.9,0,0,0,49.34998,0
196.577,14.64,43.5,0.6,0,0.3,4,41,15.39,60,61.6,-5.85,31.7,50.01,92,2741.4,1622,37,9.2,26.3,20.5,153,26.4,12.44507,0.2,1.03,0.6,0.3,0.3,0,-3,0,0,0,0,64.1,36.66,35.03,732,33.88021,42.6,0,0,0,97.87904,0
196.677,14.64,49.8,0.5,0.4,0.7,4,41,15.12,68.2,68.1,-5.78,36.3,50.49,92,2738.2,1651,37,10.3,45.6,17,166,37.9,2.0752,0.4,1.05,0.9,0.3,0.3,0,-3,0,0,0,0,70.8,41.53,38.7,803,38.15104,47.1,0,0,0,83.5724,0
196.776,14.64,60,0.6,0.4,1.2,4,41,14.88,74.2,76.3,-5.54,40.5,53.1,92,2736.4,1682,38,11.6,50.5,15,192,37.4,12.25891,0.4,1.09,1.7,0.5,0.5,0,-3,0,0,0,0,76.6,49.65,44.78,909,42.79514,50.4,0,0,0,97.70203,0
196.877,14.64,78.4,0.6,0.4,2,4,41,14.37,77.2,94,-5.68,42,55.32,92,2736,1679,39,9.6,55.3,12.4,207,41.1,18.35022,0.5,1.15,3,0.7,0.7,0,-3,0,0,0,0,80,63.96,55.33,909,45.00868,49.6,0,0,0,97.7768,0
196.977,14.64,100,0.8,0.6,4.8,4,41,14.31,81,128,-5.35,45.2,57.93,92,2759.9,1719,39,8.1,63.2,12.3,226,53.3,25.71716,0.7,1.3,5.7,1.5,1.4,0,-3,0,0,0,0,84.4,77.11,70.76,909,48.01215,49.6,0,0,0,97.8119,0
197.126,14.64,100,1.1,0.9,5.8,4,41,14.19,88.5,131.5,-5.32,49.7,54,92,2763.7,1742,40,6.4,65.3,10,250,36.2,7.69959,0.9,1.41,6.1,1.8,1.7,0,-2.7,0,0,0,0,88.8,77.9,78.36,909,52.55209,51.5,0,0,0,95.21485,0
197.229,14.64,100,1.2,1,6.4,4,41,13.92,88.5,133.1,-5.12,50.6,54.8,92,2755.6,1762,41,4.2,67,10.4,259,40.8,15.07568,1.1,1.46,6.9,2.1,1.9,0,-2.7,0,0,0,0,89.2,81.22,81.33,909,54.04514,50.2,0,0,0,97.6471,0
197.341,14.64,100,1.4,1.2,7.6,4,41,13.89,89.2,138.9,-4.84,51.6,57.52,92,2765.9,1793,42,2.4,82.3,10.4,261,46.7,16.97998,1.3,1.53,8.1,2.4,2.3,0,-2.7,0,0,0,0,89.8,86.21,85.93,909,55.14757,50.8,0,0,0,97.66846,0
197.447,14.64,100,1.6,1.4,8.4,4,41,14.12,90,142.4,-4.35,53.4,59.83,92,2749.8,1834,43,1.1,100.6,10.4,264,41.6,10.36987,1.5,1.58,8.5,2.7,2.5,0,-2.3,0,0,0,0,91,88.96,90,909,57.16146,49.9,0,0,0,96.58662,0
197.546,14.64,100,1.8,1.6,8.5,4,41,14.33,91.5,143.1,-4.01,55.1,61.05,92,2761.3,1870,44,0.4,100.7,11.4,268,39.8,10.47974,1.6,1.6,8.5,2.8,2.6,0,-2.3,0,0,0,0,91.9,90.37,92.49,909,58.81945,49.9,0,0,0,96.52863,0
197.648,14.64,100,1.9,1.7,8.4,4,41,14.37,91.5,142.4,-3.61,56.4,59.76,92,2761.7,1900,45,0,99.8,12,272,39.7,10.27527,1.8,1.6,8.3,2.8,2.7,0,-2.3,0,0,0,0,92.5,91.9,94.22,909,60.37327,51.3,0,0,0,96.32874,0
197.748,14.64,100,2,1.9,8.2,4,40,14.4,90.8,141.4,-3.16,57,59.41,92,2762.2,1942,45,0,99.9,12.4,275,39.7,10.46448,1.9,1.59,8.2,2.8,2.7,0,-1.9,0,0,0,0,90.7,92.92,95.64,909,61.08507,49.8,0,0,0,96.36536,0
197.883,14.64,100,2.3,2.1,7.9,4,40,14.43,88.5,140.7,-2.6,56.8,62.96,92,2761.2,1982,47,0,99.9,13,268,39.7,10.42481,2.1,1.57,7.8,2.8,2.7,0,-1.9,0,0,0,0,88.7,94.48,97.35,909,60.85938,49.3,0,0,0,96.36384,0
197.987,14.64,100,2.4,2.2,7.9,4,40,14.61,87.8,140.8,-2.17,57.3,65.08,92,2763.6,2024,47,0,99.9,13.5,264,39.4,10.47363,2.2,1.57,8,2.9,2.8,0,-1.5,0,0,0,0,87.1,96.73,99.27,909,61.32813,47.9,0,0,0,96.36689,0
198.088,14.64,100,2.5,2.3,8,4,40,14.76,86.2,141.2,-1.8,57.6,65.83,92,2766.2,2060,48,0,99.9,15.5,258,39.8,10.53467,2.4,1.58,8,3,2.8,0,-1.5,0,0,0,0,86.5,98.24,101.13,909,61.67535,48.3,0,0,0,96.37605,0
198.188,14.64,100,2.6,2.4,8,4,40,14.97,86.2,140.9,-1.57,58.1,63.54,92,2743,2088,49,2.9,99.9,15.5,256,39.8,10.60791,2.5,1.58,8,3,2.9,0,-1.5,0,0,0,0,86.8,99.45,102.7,909,62.23091,50.6,0,0,0,96.3791,0
198.288,14.64,100,2.8,2.6,8,4,40,14.97,86.2,140.7,-1.32,59.1,63.12,92,2745.6,2126,50,4.8,99.9,16,256,39.8,10.62927,2.7,1.58,8,3.1,2.9,0,-1.2,0,0,0,0,86.4,100.94,104.26,909,63.27257,50.3,0,0,0,96.32264,0
198.388,14.64,100,2.9,2.7,8,4,40,14.86,86.2,140.6,-1.14,60.4,65.21,92,2748.3,2160,51,6.2,99.9,16.5,256,40,10.74524,2.8,1.58,7.9,3.1,2.9,0,-1.2,0,0,0,0,87.4,102.47,105.75,909,64.69618,51,0,0,0,96.32874,0
198.489,14.64,100,3.1,2.9,7.8,4,40,14.83,87.8,140.1,-1,62.2,66.7,92,2746,2190,52,7.5,99.9,15.5,258,40.1,10.96802,3,1.57,7.7,3.1,3,0,-1.2,0,0,0,0,89.1,103.78,107.22,909,66.64062,52.6,0,0,0,95.85877,0
198.588,14.64,100,3.3,3.1,7.6,4,40,14.81,90,139.7,-0.86,64.7,67.33,92,2746.3,2230,53,9.1,99.9,16,264,40.6,11.48377,3.2,1.56,7.6,3.1,3,0,-0.8,0,0,0,0,91.5,105.55,108.8,909,69.39236,54.1,0,0,0,95.66956,0
198.689,14.64,100,3.5,3.3,7.5,4,40,14.71,92.2,139.6,-0.76,67.9,65.25,92,2753.5,2272,53,10.2,99.9,16,274,41,11.83777,3.4,1.55,7.5,3.1,3,0,-3,0,0,0,0,94.1,107.63,110.57,909,72.74306,55.5,0,0,0,95.5185,0
198.788,14.64,100,3.8,3.5,7.5,4,40,14.37,95.2,139.6,-0.68,70.9,65.6,92,2762.1,2306,54,8.3,99.9,15.5,282,41.7,12.53052,3.7,1.55,7.5,3.2,3,0,-3,0,0,0,0,96.9,109.53,112.41,909,76.33681,55.7,0,0,0,95.66346,0
198.887,14.64,100,4,3.8,7.5,4,40,14.32,97.5,139.5,-0.61,74.1,67.54,92,2741.4,2342,55,7,99.9,15,292,42.1,12.86316,3.9,1.55,7.5,3.2,3.1,0,-3,0,0,0,0,99.5,111.25,114.2,909,79.54861,56.7,0,0,0,94.89137,0
198.989,14.64,100,4.2,4,7.4,4,40,14.37,100.5,139.4,-0.55,77.3,68.89,92,2749.3,2389,56,6.2,99.9,15,302,43,13.70239,4.2,1.55,7.4,3.3,3.1,0,-3,0,0,0,0,102.2,113.37,116.19,909,83.12501,57.4,0,0,0,93.61878,0
199.102,14.64,100,4.6,4.4,7.4,4,40,14.42,103.5,138.9,-0.5,81.3,68.81,92,2756.2,2439,57,5.3,99.9,14.5,313,43.5,14.25476,4.5,1.54,7.4,3.3,3.2,0,-2.7,0,0,0,0,104.7,115.69,118.37,909,87.24827,58,0,0,0,92.05781,0
199.209,14.64,100,4.9,4.7,7.5,4,40,14.43,106.5,139.1,-0.46,85.3,67.01,92,2755.9,2488,59,4.3,99.9,14.5,322,44.4,15.12451,4.9,1.55,7.5,3.4,3.2,0,-2.7,-3,0,0,0,108.2,118.24,120.63,909,91.81424,58.6,0,0,0,90.88288,0
199.308,14.64,100,5.3,5,7.5,4,40,14.46,109.5,138.9,-0.43,89.3,68.56,92,2751.2,2524,60,3.6,99.9,13.5,332,44.7,15.58533,5.2,1.55,7.5,3.5,3.3,0,-2.3,-3,0,0,0,111.9,120.92,122.91,909,96.14584,58.8,0,0,0,89.63319,0
199.407,14.64,100,5.6,5.4,7.6,4,40,14.49,113.2,140.1,-0.41,94.1,70.52,92,2743.2,2568,61,2.8,99.9,13,342,45.5,16.47644,5.6,1.56,7.6,3.6,3.4,0,-2.3,-3,0,0,0,115.9,124.24,125.77,909,101.0764,60,0,0,0,88.21564,0
199.508,14.64,100,6,5.8,7.7,4,40,14.37,117.8,141.3,-0.39,99.5,71.42,92,2733,2622,62,1.6,99.9,12.5,355,46.4,17.38281,6,1.57,7.8,3.7,3.5,0,-2.3,-3,0,0,0,119.8,127.86,129.12,909,106.9618,61.6,0,0,0,84.26362,0
199.608,14.64,100,6.4,6.2,7.9,4,40,14.26,121.5,142,-0.38,104.3,69.73,92,2724.9,2661,63,0,99.9,11.5,367,47.3,18.52417,6.4,1.58,7.9,3.8,3.7,0,-2.3,-2.7,0,0,0,123.7,130.17,131.98,909,112.2743,61.5,0,0,0,81.20881,0
199.708,14.64,100,6.8,6.6,7.9,4,40,14.2,124.5,142,-0.37,109.2,69.97,92,2707.7,2714,64,-2.2,99.9,11,370,47.1,19.04297,6.8,1.58,8,4,3.8,0,-1.9,-2.7,0,0,0,126.9,132.93,134.66,909,117.5,61.9,0,0,0,78.34321,0
199.809,14.64,100,7.3,7,8.1,4,40,14.3,127.5,142,-0.36,114.4,72.23,92,2708.4,2776,65,-3.6,99.9,10.5,374,48.4,20.32776,7.3,1.59,8.2,4.1,3.9,0,-1.9,-2.7,0,0,0,129.1,135.87,137.66,909,122.7691,62.1,0,0,0,76.40076,0
199.903,14.64,100,7.8,7.5,8.3,4,39,14.45,129.8,142,-0.36,117.8,73.43,92,2687.3,2807,67,-4.6,99.9,8.5,372,48.2,20.44678,7.7,1.61,8.4,4.3,4.1,0,-1.9,-2.3,0,0,0,131.3,138.11,140.02,909,126.6059,62.3,0,0,0,73.72742,0
200.008,14.64,100,8.2,8,8.6,4,39,14.52,132,142,-0.36,121.9,71.45,92,2672.3,2870,68,-5.1,99.9,7.5,371,47,21.74378,8.2,1.63,8.7,4.5,4.3,0,-1.5,-2.3,0,0,0,133.7,141.74,142.85,909,132.0226,63.6,0,0,0,72.16645,0
200.108,14.64,100,8.7,8.5,8.7,4,39,14.56,134.2,142,-0.35,126.9,72.72,92,2659.3,2915,69,-4.7,99.9,6,370,45.9,21.32874,8.7,1.64,8.8,4.7,4.5,0,-1.5,-2.3,0,0,0,135.8,143.97,145.53,909,136.4236,65.5,0,0,0,68.02064,0
200.204,14.64,100,9.1,8.9,8.9,4,39,14.48,136.5,142,-0.35,131,74.98,92,2653.3,2981,70,-4.3,99.9,5,366,47.3,20.80078,9.1,1.66,9,4.7,4.7,0,-1.5,-1.9,0,0,0,137.4,146.63,148.38,909,141.4497,66,0,0,0,63.80158,0
200.318,14.64,100,9.5,9.3,9.2,4,39,14.45,137.2,142,-0.35,134.4,74.32,92,2650.2,3021,71,-3.7,99.9,4,362,45.6,21.98181,9.5,1.67,9.3,4.9,4.9,0,-1.2,-1.9,0,0,0,138.4,149.05,151.04,909,145.0174,66.4,0,0,0,62.9303,0
200.430,14.64,100,9.8,9.6,9.5,4,39,14.5,138,141.8,-0.35,137.3,73.19,92,2626.1,3079,73,-2.5,99.9,2.5,355,45.3,18.81409,9.8,1.7,9.7,5.1,5.1,0,-1.2,-1.9,0,0,0,138.4,151.66,153.65,909,147.8646,67.2,0,0,0,55.84107,0
200.529,14.64,100,10,9.8,9.8,4,39,14.56,137.2,141.5,-0.35,139,75.74,92,2618.4,3136,74,-1.1,99.9,1,348,44.7,21.10901,9.9,1.72,10,5.3,5.4,0,-1.2,-1.5,0,0,0,137.6,153.78,156.05,909,149.5833,66.9,0,0,0,58.23212,0
200.627,14.64,100,10.1,9.9,10.2,4,39,14.6,136.5,141.3,-0.35,140.4,74.3,92,2606,3195,76,0.2,99.9,1.5,346,46,19.36646,9.9,1.74,10.3,5.7,5.6,0,-0.8,-1.5,0,0,0,136.3,155.67,157.98,909,150.8854,67,0,0,0,54.28925,0
200.728,14.64,100,10.1,10,10.5,4,39,14.65,135.8,141.1,-0.35,141.4,73.69,92,2592,3228,77,1.3,99.9,1.5,347,45.4,21.06323,10,1.77,10.6,5.9,5.8,0,-0.8,-1.5,0,0,0,135.5,157.94,159.56,909,152.092,66.6,0,0,0,56.22101,0
200.828,14.64,100,10.2,10,10.7,4,39,14.68,135,140.9,-0.35,143,76.01,92,2584.6,3300,78,2.2,99.9,1.5,346,45.7,21.31958,10,1.78,10.7,6.1,5.9,0,-0.8,-1.2,0,0,0,134.8,160.37,161.59,909,154.0452,66.5,0,0,0,55.25971,0
200.928,14.64,100,10.1,10,10.7,4,38,14.66,134.2,140.7,-0.35,144.8,75.58,92,2573.1,3350,79,3.1,99.9,2,346,46.1,22.18018,10,1.79,10.8,6.2,6.1,0,-0.4,-1.2,0,0,0,134.4,162.36,163.77,909,155.6424,65.8,0,0,0,55.61676,0
201.027,14.64,100,10.1,10,10.8,4,38,14.6,133.5,140.5,-0.35,146.5,74.03,92,2559.2,3388,80,3.6,99.9,2.5,348,46.9,22.86682,10,1.8,10.8,6.3,6.2,0,-0.4,-1.2,0,0,0,134.2,164.76,166.07,909,157.5,66,0,0,0,55.05982,0
201.127,14.64,100,10.1,10,10.7,4,38,14.54,134.2,140.3,-0.35,149.1,74.24,92,2542.3,3444,82,3.8,99.9,2.5,348,47.4,23.11402,10,1.8,10.7,6.4,6.3,0,-0.4,-1.2,0,0,0,134.8,167.07,168.44,909,160.4861,66.4,0,0,0,53.19825,0
201.228,14.64,100,10.2,10,10.6,4,38,14.45,135,140.1,-0.35,152.8,75.38,92,2531.6,3502,83,3.8,99.9,2,348,46.5,22.19849,10.1,1.79,10.5,6.4,6.3,0,-0.4,-0.8,0,0,0,136.1,169.88,170.93,909,165.0608,66.8,0,0,0,49.29047,0
201.337,14.64,100,10.3,10.1,10.4,4,38,14.23,136.5,139.9,-0.35,156,75.97,92,2518.8,3536,84,3.1,99.9,2.5,348,45.8,21.72547,10.1,1.78,10.4,6.4,6.3,0,0,-0.8,0,0,0,137.2,172.27,173.73,909,168.3594,67.7,0,0,0,46.71326,0
201.438,14.64,100,10.3,10.1,10.3,4,38,14.18,137.2,139.7,-0.35,159.3,76.78,92,2500,3616,85,2.9,99.9,2.5,347,45.5,21.33484,10.1,1.77,10.2,6.4,6.3,0,0,-0.8,0,0,0,137.8,174.89,176.03,909,171.9879,68,0,0,0,45.41779,0
201.537,14.64,100,10.2,10.1,10.2,4,38,13.96,138,139.4,-0.35,163,75.22,92,2503.6,3670,87,2.2,99.9,2.5,344,44.7,20.74585,10.1,1.77,10.1,6.4,6.3,0,0,-0.4,0,0,0,138.2,177.7,178.61,909,175.9028,66.4,0,0,0,43.67981,0
201.637,14.64,100,10.2,10.1,10,4,38,13.93,138,139.2,-0.35,165.4,74.62,92,2494.1,3702,88,1.8,99.9,3,342,44.1,19.72351,10.1,1.76,9.9,6.3,6.4,0,0,-0.4,0,0,0,138.3,179.58,181.1,909,178.2813,66.3,0,0,0,41.18653,0
201.748,14.64,100,10.1,10,9.9,4,38,13.85,138,139,-0.35,167.5,75.78,92,2475.6,3764,89,1.1,99.9,3,340,42.8,19.49005,9.9,1.75,9.9,6.3,6.4,0,0,-0.4,0,0,0,138.1,181.81,183.5,909,180.9375,66.1,0,0,0,40.38086,0
201.848,14.64,100,9.8,9.9,9.8,4,38,13.81,137.2,138.8,-0.35,169.3,76.44,92,2458.4,3830,90,0.7,99.9,3,338,42.2,20.76264,9.8,1.75,9.8,6.5,6.4,0,0,0,0,0,0,137.4,184.06,185.93,909,182.7691,65.6,0,0,0,42.85126,0
201.958,14.64,100,9.5,9.7,9.7,4,38,13.78,136.5,138.6,-0.35,170.5,76.87,92,2437.8,3876,92,0.1,99.9,3,332,42.6,18.98804,9.6,1.75,9.7,6.5,6.4,0,0,0,0,0,0,136.2,186.55,188.76,909,183.5677,64.5,0,0,0,38.96027,0
202.057,14.64,100,9.3,9.5,9.7,4,38,13.82,135,138.4,-0.35,171.3,77.67,92,2436.1,3925,93,-0.4,99.9,3,330,42.4,19.23218,9.4,1.74,9.7,6.7,6.6,0,0,0,0,0,0,135.1,188.48,191.12,909,184.4184,63.3,0,0,0,39.39209,0
202.158,14.64,100,9.1,9.3,9.6,4,38,13.92,134.2,138.2,-0.35,172.3,75.65,92,2423.3,3990,94,-0.8,99.9,3.5,330,42.2,19.3161,9.2,1.74,9.6,6.8,6.7,0,0,0,0,0,0,134,190.67,193.5,909,185.7379,63.3,0,0,0,39.41498,0
202.258,14.64,100,9.1,9.1,9.6,4,38,13.95,133.5,138,-0.35,172.8,75.36,92,2414.2,3992,95,-1.2,99.9,3.5,329,42.4,19.24286,9,1.74,9.6,6.9,6.8,0,0,0,0,0,0,133.1,192.01,195.69,909,185.6858,61.5,0,0,0,39.25324,0
202.384,14.64,100,8.9,9,9.6,4,38,14.11,132,138.2,-0.35,173.4,76.13,92,2390.2,4072,96,-1.2,99.9,4,328,42.6,19.29627,8.9,1.75,9.7,7.1,7,0,0,0,0,0,0,132.1,194.78,198.07,909,186.7882,61.5,0,0,0,39.23493,0
202.489,14.64,100,8.9,8.8,9.7,4,38,14.21,131.2,138.5,-0.35,175.3,77.42,92,2373,4144,98,-1.2,99.9,4,327,42.9,19.68842,8.8,1.75,9.7,7.3,7.2,0,0,0,0,0,0,131.6,198.23,201.39,909,189.0017,61.8,0,0,0,39.78272,0
202.598,14.64,100,8.9,8.8,9.7,4,38,14.13,131.2,138.8,-0.35,176.9,78.63,92,2360.2,4167,99,-1.3,99.9,4,326,43.2,19.80438,8.8,1.76,9.7,7.5,7.5,0,0,0,0,0,0,131.5,200.86,204.79,909,190.6684,61.4,0,0,0,39.81934,0
202.698,14.64,100,8.9,8.8,9.8,4,38,14.06,131.2,139,-0.35,178.9,76.75,92,2365.7,4230,100,-1.5,99.9,4,326,43.3,19.71741,8.8,1.76,9.8,7.7,7.7,0,0,0,0,0,0,131.7,203.85,207.63,909,193.0469,60.1,0,0,0,39.34021,0
202.797,14.64,100,9,8.8,9.8,4,38,14.09,131.2,139.3,-0.35,181.6,76.19,92,2352.4,4280,101,-1.4,99.9,4.5,330,43.3,19.97376,8.9,1.77,9.8,8,7.9,0,0,0,0,0,0,132.1,206.51,210.6,909,195.9809,60.9,0,0,0,39.49738,0
202.896,14.64,100,9.1,8.9,9.8,4,38,13.94,132,139.5,-0.35,184.2,76.97,92,2341.3,4325,103,-1.5,99.9,4.5,328,43.3,20.047,9,1.77,9.9,8.2,8.1,0,0,0,0,0,0,132.6,209.15,213.61,909,198.9063,61.2,0,0,0,39.29291,0
202.997,14.64,100,9.2,9,9.9,4,38,13.91,132,139.7,-0.35,186.5,78.07,92,2334.9,4364,104,-1.4,99.9,4.5,328,43.8,20.21027,9,1.78,9.9,8.4,8.3,0,0,0,0,0,0,132.9,211.45,216.43,909,201.1024,61.2,0,0,0,39.32801,0
203.098,14.64,100,9.2,9,9.9,4,38,13.84,132.8,139.9,-0.35,188.9,78.81,92,2324.2,4432,105,-1.3,99.9,4.5,328,44.1,20.42084,9.1,1.79,10,8.6,8.5,0,0,0,0,0,0,133.2,214.71,219.38,909,204.349,61.5,0,0,0,39.36005,0
203.197,14.64,100,9.3,9.1,10,4,38,13.74,133.5,140.2,-0.35,191.9,78.29,92,2313.9,4456,106,-1.2,99.9,4,328,44.7,20.56732,9.2,1.79,10,8.9,8.8,0,0,0,0,0,0,133.6,217.06,222.41,909,207.0833,61.4,0,0,0,39.3097,0
203.302,14.64,100,9.4,9.2,10,4,38,13.66,133.5,140.4,-0.35,194.2,76.77,92,2297,4506,107,-1.2,99.9,4.5,324,44.6,20.72754,9.2,1.8,10.1,9.1,9,0,0,0,0,0,0,133.9,220.13,225.32,909,209.9045,60.9,0,0,0,39.24866,0
203.411,14.64,100,9.5,9.3,10.1,4,38,13.66,134.2,140.7,-0.35,197.5,78.48,92,2290.1,4565,108,-0.7,99.9,4.5,330,45.1,20.89691,9.3,1.8,10.1,9.3,9.2,0,0,0,0,0,0,134.7,222.81,228.5,909,213.4635,62.4,0,0,0,39.17694,0
203.512,14.64,100,9.6,9.4,10.1,4,37,13.55,134.2,140.9,-0.35,200.2,79.41,92,2279.1,4616,109,-0.7,99.9,4.5,330,45.5,21.2265,9.5,1.81,10.2,9.6,9.5,0,0,0,0,0,0,135.4,226.28,232.03,909,217.474,62.3,0,0,0,39.42261,0
203.617,14.64,100,9.7,9.5,10.2,4,37,13.48,135,141.2,-0.35,203.8,78.8,92,2267.3,4650,111,-0.7,99.9,4.5,327,45.8,21.16394,9.5,1.82,10.2,9.8,9.7,0,0,0,0,0,0,135.9,228.77,235.18,909,220.0868,62,0,0,0,38.79853,0
203.718,14.64,100,9.8,9.7,10.2,4,37,13.45,136.5,141.4,-0.35,206.4,77.33,92,2248.5,4699,112,-0.6,99.9,4.5,327,46,21.58661,9.7,1.82,10.2,10,9.9,0,0,0,0,0,0,136.7,231.32,237.91,909,223.3594,62.4,0,0,0,39.31275,0
203.817,14.64,100,9.9,9.7,10.3,4,37,13.36,136.5,141.6,-0.35,208.8,79.15,92,2237.8,4740,112,-0.8,99.9,4.5,326,46.3,22.26715,9.8,1.83,10.3,10.4,10.3,0,0,0,0,0,0,137.1,234.61,240.97,909,226.5885,62.7,0,0,0,40.16266,0
203.917,14.64,100,10,9.8,10.3,4,37,13.37,136.5,141.9,-0.35,212.1,80.09,92,2215.7,4802,114,-0.7,99.9,4,320,47.8,23.48786,9.9,1.83,10.4,10.8,10.7,0,0,0,0,0,0,137.6,237.18,244.23,909,229.6875,63.6,0,0,0,41.05072,0
204.017,14.64,100,10.2,9.9,10.4,4,37,13.3,137.2,142.1,-0.35,214.9,77.03,92,2217.6,4833,115,-0.8,99.9,4.5,323,48.9,23.66944,10,1.84,10.4,11.1,11,0,0,0,0,0,0,138.1,239.24,247.06,909,232.3264,62.7,0,0,0,40.85389,0
