﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
366.714,14.85,0,0.4,0,0,5,25,191.14,12,12,-5.6,9.4,48.92,91,1092.6,2418,78,0,7.5,-5,-59,38.1,10.91919,1,-0.3,0,0,0,0,0,0,12,9.96,0,0,0,98.00721,0
366.833,14.85,0,0.4,0,0,5,25,200.93,12,12,-5.6,9.4,48.85,91,1092.7,2408,78,0,7.4,-5,-59,38.1,10.92529,1,-0.3,0,0,0,0,0,0,12.1,9.92,0,0,0,98.00721,0
366.943,14.85,0,0.4,0,0,5,25,202.56,12,12,-5.6,9.4,48.85,91,1094.2,2398,78,0,7.4,-5,-59,38.1,10.92835,1,-0.3,0,0,0,0,0,0,12.1,9.89,0,0,0,98.00721,0
367.062,14.85,0,0.4,0,0,5,25,196.03,12,12,-5.59,9.4,48.81,91,1096.1,2396,77,0,7.4,-5.5,-58,38.1,10.9314,1,-0.3,0,0,0,0,0,0,12.2,9.84,0,0,0,98.00721,0
367.182,14.85,0,0.4,0,0,5,25,205.82,12,12,-5.59,9.4,48.69,91,1095.8,2384,77,0,7.3,-5.5,-59,38.1,10.9375,1,-0.3,0,0,0,0,0,0,12.2,9.81,0,0,0,98.00721,0
367.304,14.85,0,0.4,0,0,5,25,202.56,12,12,-5.59,9.4,48.62,91,1096.4,2382,77,0,7.3,-5.5,-59,38.1,10.94055,1,-0.3,0,0,0,0,0,0,12.2,9.77,0,0,0,98.00721,0
367.412,14.85,0,0.4,0,0,5,25,210.72,12,12,-5.59,9.4,48.57,91,1096.6,2372,77,0,7.3,-6,-58,38.1,10.9436,1,-0.3,0,0,0,0,0,0,12.3,9.75,0,0,0,98.00721,0
367.523,14.85,0,0.4,0,0,5,25,210.72,12,12,-5.59,9.4,48.53,91,1096.6,2362,77,0,7.3,-6,-58,38.1,10.94666,1,-0.3,0,0,0,0,0,0,12.3,9.71,0,0,0,98.00721,0
367.643,14.85,0,0.4,0,0,5,25,212.35,12,12,-5.59,9.4,48.54,91,1096.7,2356,76,0,7.3,-6,-58,38.1,10.94971,1,-0.3,0,0,0,0,0,0,12.4,9.68,0,0,0,98.00721,0
367.785,14.85,4.3,0.4,0,0,5,25,213.98,12,12,-5.59,9.1,48.59,91,1065.8,2350,76,0,7.3,-2.7,-58,38.1,10.94971,1,-0.3,0,0,0,0,0,0,11.9,9.67,0,0,0,98.00721,0
367.903,14.85,9.4,0.4,0,0,5,25,166.67,11.2,12,-5.59,9,48.53,91,999.5,2350,76,0,7.3,10.9,-50,38.1,10.9436,1,-0.3,0,0,0,0,0,0,11.8,9.7,0,0,0,98.00721,0
368.022,14.85,13.3,0.4,0,0,5,25,155.09,13.5,15.8,-5.59,10.6,48.54,91,1013,2346,76,0,9.3,33.6,-20,37.3,8.97827,1,-0.3,0,0,0,0,0,0,18.2,13.33,0,0,0,98.00721,0
368.133,14.85,16.5,0.4,0,0,5,25,96.26,20.2,20.4,-5.59,15.4,49.41,91,1184.1,2365,75,0,11.6,29.5,10,36.2,8.50525,1,-0.3,0,0,0,0,0,0,20,15.91,0,0,0,98.00721,0
368.253,14.85,22.7,0.4,0,0,5,25,34.52,21,22.2,-5.59,16.5,52.56,91,1220.6,2370,75,0,12.3,29.5,17,35.8,30.62134,1,-0.3,0,0,0,0,0,0,23.2,17.85,0,0,0,98.00874,0
368.372,14.85,32.5,0.3,0,0,5,25,23.23,27,27.3,-5.58,20.6,50.66,91,1311,2344,75,0,14.3,28.5,30,54.7,28.60718,1,-0.3,0,0,0,0,0,0,31.8,22.69,0,0,0,98.00874,0
368.473,14.85,40,0.3,0,0,5,25,18.71,34.5,36.9,-5.59,26.9,49.08,91,2066.4,2370,75,0,18.7,26,62,54.1,26.08338,1,-0.3,0,0,0,0,0,0,38,29.18,0,0,0,98.00111,0
368.595,14.85,48.2,0.3,0,0,5,25,17.27,45.8,49,-5.59,35.3,56.3,91,2554.8,2389,75,0,23.5,23,90,50.6,22.73255,1,-0.1,0,0,0,0,0,0,58.1,40.91,0,0,0,97.89277,0
368.714,14.85,54.9,0.1,1.7,0,5,25,15.79,65.2,68.5,-5.6,52.1,68.84,91,2608.4,2453,76,0,53.4,16,165,93.4,70.9961,1.1,1.6,0,0,0,0,0,0,65.9,56.33,0,0,0,99.58497,0
368.835,14.85,58.8,0.3,2.1,0,5,25,15.63,69.8,84,-5.59,53.9,61.42,91,2656.5,2388,76,1.7,60.4,14.5,181,92.9,73.4314,1.16,2.5,0,0,0,0,0,0,78.5,70.44,0,0,0,99.58039,0
368.955,14.85,72.2,0.7,4.2,0,5,25,16.9,82.5,116.1,-5.59,65.3,63.29,91,2685.2,2447,77,10.7,66.8,9.1,215,91.1,71.48133,1.3,4.8,0,0,0,0,0,0,88.7,91.9,0,0,0,99.26453,0
369.094,14.85,87.1,1.5,8.4,0,5,25,14.88,90.8,140.4,-5.59,73.1,66.62,91,2752.2,2479,78,10.7,77.9,13.5,275,91.1,71.04798,1.58,9.8,0,0,0,0,0,0,90.4,116.82,0,0,0,99.20045,0
369.213,14.85,99.2,2.3,12.3,0,5,25,14.22,89.2,164.6,-5.59,71.2,62.12,91,2761.4,2472,78,9.7,101.4,13.5,277,91.9,70.97169,1.84,13,0,0,0,0,0,0,89.8,136.97,0,0,0,99.20197,0
369.333,14.85,100,2.9,14,0,5,25,14.7,90.8,174.9,-5.6,73.9,69.33,91,2748.3,2510,79,11.8,99.9,14,275,91.1,70.95643,1.97,13.3,0,0,0,0,0,0,92.5,148.83,0,0,0,99.18824,0
369.453,14.85,100,3.7,13.9,0,5,25,14.85,94.5,178.7,-5.6,77.7,66.04,91,2736.1,2546,80,14.3,99.9,13.5,287,91.9,70.95338,2,13.4,0,0,0,0,0,0,97.3,157.04,0,0,0,99.17146,0
369.574,14.85,100,4.5,14.1,0,5,24,14.89,101.2,183.6,-5.6,84.2,66.86,91,2739.4,2581,81,17.1,100,12,308,91.1,70.95643,2.02,13.4,0,0,0,0,0,0,106.4,163.64,0,0,0,99.15467,0
369.693,14.85,100,5.5,14.2,0,5,24,14.67,111,185.3,-5.6,93.6,70.4,91,2740.1,2618,82,19.5,99.9,10.5,338,91.9,70.95948,2.03,13.7,0,0,0,0,0,0,115.4,168.31,0,0,0,99.13178,0
369.813,14.85,100,6.4,14.5,0,5,24,13.91,118.5,186.5,-5.6,101.3,69.24,91,2727.7,2646,83,17.9,99.9,10,362,91.9,70.63905,2.05,14,0,0,0,0,0,0,122.7,171.74,0,0,0,99.08906,0
369.935,14.85,100,7.5,14.8,0,5,24,13.29,126.8,187.5,-5.6,109.9,68.18,91,2717.3,2690,84,14,99.9,9,376,87.9,63.83973,2.07,14.3,0,0,0,0,0,0,130.6,175.49,0,0,0,98.39783,0
370.042,14.85,100,8.5,15.1,0,5,24,13.12,133.5,188.5,-5.6,117.6,71.26,91,2700,2730,86,9.3,99.9,8,389,83.8,57.3761,2.09,14.5,0,0,0,0,0,0,137.6,178.92,0,0,0,97.72797,0
370.153,14.85,100,9.5,15.2,0,5,24,13.22,140.2,188.9,-5.6,125.6,72.13,91,2696.5,2770,87,6,99.9,6.5,401,80.6,55.76477,2.1,14.4,0,0,0,0,0,0,145.1,182.13,0,0,0,96.90705,0
370.262,14.85,100,10.6,15.1,0,5,24,13.35,149.2,188.7,-5.6,135.4,71.33,91,2673.7,2820,88,3.1,99.9,6.5,414,79.3,51.69678,2.1,14.3,0,0,0,0,0,0,152.6,185.48,0,0,0,93.73475,0
370.372,14.85,100,11.7,14.9,0,5,24,13.42,156.8,188.5,-5.6,145.2,71.11,91,2659.7,2872,90,0.4,99.9,6.5,428,72.6,45.93201,2.09,14.2,0,0,0,0,0,0,160.5,188.61,0,0,0,87.17194,0
370.484,14.85,100,12.9,14.8,0,5,24,13.33,164.2,188.3,-5.6,154.3,73.42,91,2649.4,2914,91,0,99.9,6,445,62,34.14002,2.08,14.1,0,0,0,0,0,0,168,191.45,0,0,0,61.23047,0
370.604,14.85,100,13.8,14.7,0,5,24,13.1,171,188.1,-5.61,163.5,74.48,91,2642.1,2966,92,0,99.9,6,462,55.3,34.66187,2.08,14,0,0,0,0,0,0,175.2,194.84,0,0,0,60.57282,0
370.724,14.85,100,14.8,14.7,0,5,23,12.93,178.5,187.9,-5.61,173.5,73.26,91,2632.8,3021,94,0,99.9,6,488,58.3,28.51563,2.08,14,0,0,0,0,0,0,181.3,198.37,0,0,0,53.02277,0
370.843,14.85,100,15.8,14.8,0,5,23,12.75,183.8,188,-5.61,181.6,73.26,91,2612.9,3066,96,0,99.9,5.5,508,54.7,29.29688,2.08,14.1,0,0,0,0,0,0,186.9,201.93,0,0,0,52.80457,0
370.963,14.85,100,16.7,14.9,0,5,23,12.73,188.2,188.1,-5.61,189.8,74.84,91,2634.5,3118,98,-9.1,69.3,5.5,528,50.7,24.90845,2.1,14.3,0,0,0,0,0,0,188.2,205.81,0,0,0,47.24427,0
371.074,14.85,100,17.7,15.2,0,5,23,13.32,186.8,188.2,-5.61,191.2,75.19,91,2628.2,3180,99,-10.2,47.4,5.5,530,48.8,37.24366,2.12,14.7,0,0,0,0,0,0,186.5,209.7,0,0,0,60.44464,0
371.195,14.85,100,17.6,15.6,0,5,23,13.28,186.8,188.4,-5.61,194.9,73.01,91,2604.2,3228,101,-12.5,52.8,5.5,527,59.6,36.16028,2.15,15.1,0,0,0,0,0,0,188,212.49,0,0,0,58.53424,0
371.315,14.85,100,18.2,16.1,0,5,23,13.59,188.2,188.5,-5.61,199.7,74.58,91,2572.2,3290,103,-12.7,51.3,5.5,534,55.1,26.36109,2.19,15.7,0,0,0,0,0,0,188,216.01,0,0,0,47.34192,0
371.424,14.85,100,18.9,16.6,0,5,23,13.5,187.5,188.6,-5.61,202.9,75.48,91,2560.4,3334,105,-13.4,45.1,5.5,534,51.1,32.63855,2.22,16,0,0,0,0,0,0,188.2,219.14,0,0,0,53.79029,0
371.534,14.85,100,19.1,17,0,5,22,13.57,187.5,188.7,-5.61,205.5,75.83,91,2545.3,3388,107,-13.5,45.2,5,532,55.3,34.12781,2.25,16.5,0,0,0,0,0,0,188.9,222.89,0,0,0,55.02015,0
371.644,14.85,100,19.1,17.2,0,5,22,13.61,189,188.9,-5.61,210.3,74.45,91,2542,3458,108,-13.5,45.1,5.5,538,55.3,31.57654,2.27,16.4,0,0,0,0,0,0,189.2,226.43,0,0,0,51.64643,0
371.764,14.85,100,19.2,17.1,0,5,22,13.53,189,189,-5.61,213.4,74.54,91,2535.4,3492,110,-13.6,43,5.5,538,49.1,30.99976,2.27,16.3,0,0,0,0,0,0,189,230.81,0,0,0,50.62867,0
371.874,14.85,100,18.9,17,0,5,22,13.42,189,189.1,-5.61,216.6,75.68,91,2522.9,3568,112,-14.3,43.2,6,540,54.1,31.95801,2.27,16.1,0,0,0,0,0,0,189.3,234.97,0,0,0,51.23902,0
371.984,14.85,100,18.5,16.8,0,5,22,13.23,189,189.2,-5.61,220.2,76.36,91,2502.7,3609,114,-15.6,44.3,6,539,54,33.91419,2.27,16,0,0,0,0,0,0,188.5,238.63,0,0,0,53.16315,0
372.092,14.85,100,18.1,16.7,0,5,22,13.39,189,189.3,-5.61,223.9,75.49,91,2497.6,3662,115,-15.6,53.2,6,536,55.5,34.13391,2.26,15.9,0,0,0,0,0,0,189.5,242.95,0,0,0,52.80304,0
372.192,14.85,100,17.8,16.6,0,5,22,13.54,189,189.4,-5.61,226.4,74.91,91,2497.1,3706,117,-14.9,55.7,5.5,530,55.9,34.08814,2.26,15.9,0,0,0,0,0,0,189.6,246.49,0,0,0,52.45057,0
372.293,14.85,100,17.7,16.6,0,5,22,13.61,189,189.5,-5.61,229.4,75.85,91,2459.7,3769,119,-13.8,56.9,5.5,527,54.8,33.56934,2.26,15.8,0,0,0,0,0,0,189.6,250.07,0,0,0,51.49842,0
372.393,14.85,100,17.4,16.5,0,5,22,13.56,189,189.7,-5.61,232.2,76.44,91,2456.2,3814,120,-12.9,57.3,5.5,525,56,34.28955,2.26,15.8,0,0,0,0,0,0,189.6,253.72,0,0,0,51.95923,0
372.493,14.85,100,17.4,16.5,0,5,22,13.5,189.8,189.8,-5.61,235.4,76.93,91,2430.8,3856,122,-12.3,59.4,5.5,519,54.4,33.3252,2.26,15.7,0,0,0,0,0,0,189.6,257.35,0,0,0,50.52796,0
372.593,14.85,100,17.2,16.5,0,5,22,13.35,189,189.8,-5.61,237.6,75.54,91,2453.8,3900,123,-12.3,60.5,6,521,54.9,33.82874,2.26,15.7,0,0,0,0,0,0,189.6,260.87,0,0,0,50.76905,0
372.714,14.85,100,17.1,16.5,0,5,22,13.27,189,190,-5.61,241.8,75.56,91,2430,3928,125,-12.1,63.7,6,518,55.8,34.9823,2.27,15.7,0,0,0,0,0,0,189.7,265.62,0,0,0,51.64643,0
372.823,14.85,100,16.7,16.5,0,5,22,13.29,186,190.1,-5.61,240.5,76.78,91,2413.7,4004,126,-11.9,71.7,6,517,56.4,36.29456,2.27,15.8,0,0,0,0,0,0,187.1,269.19,0,0,0,53.05634,0
372.934,14.85,100,16.6,16.5,0,5,22,13.33,186.8,189.9,-5.61,243.9,77.17,91,2382.9,4048,128,-11.3,73.4,5.5,502,56.9,34.7992,2.27,15.7,0,0,0,0,0,0,187,272.99,0,0,0,51.16425,0
373.043,14.85,100,16.5,16.4,0,5,22,13.11,186,189.5,-5.61,246.5,76.33,91,2376.1,4096,129,-11.8,75.2,5.5,501,56.1,33.86536,2.27,15.6,0,0,0,0,0,0,186.5,276.13,0,0,0,49.76502,0
373.143,14.85,100,16.4,16.4,0,5,22,13.09,186,189.2,-5.61,248.6,75.56,91,2368,4155,131,-12,77.1,5.5,500,55.2,34.41468,2.28,15.6,0,0,0,0,0,0,186.1,279.14,0,0,0,50.13428,0
373.252,14.85,100,16.4,16.3,0,5,22,13.04,185.2,188.9,-5.61,250.6,77.48,91,2357.3,4183,132,-12.4,78.8,5.5,499,55.7,34.32618,2.28,15.6,0,0,0,0,0,0,185.6,282.6,0,0,0,49.79859,0
373.362,14.85,100,16.2,16.3,0,5,22,13,184.5,188.7,-5.61,252.8,77.89,91,2357.4,4258,133,-12.9,80.6,5.5,498,55.3,34.34449,2.28,15.5,0,0,0,0,0,0,184.8,285.68,0,0,0,49.44611,0
373.471,14.85,100,16,16.2,0,5,22,12.85,183.8,188.2,-5.61,254.7,76.36,91,2336.5,4254,135,-13.6,82.9,5.5,498,55.8,35.66285,2.28,15.5,0,0,0,0,0,0,183.9,289.14,0,0,0,50.95368,0
373.582,14.85,100,15.9,16.2,0,5,22,13.03,183,188,-5.61,255.3,76.54,91,2320.5,4308,137,-13.4,84.5,6,497,58.5,36.37085,2.28,15.4,0,0,0,0,0,0,182.8,291.54,0,0,0,51.65406,0
373.684,14.85,100,15.9,16.1,0,5,22,13.04,182.2,187.6,-5.61,256.9,78.6,91,2327.2,4377,138,-13.7,86.3,6,494,58.9,36.83167,2.28,15.4,0,0,0,0,0,0,182.2,294.24,0,0,0,51.92414,0
373.793,14.85,100,16,16.1,0,5,22,12.93,182.2,187.3,-5.61,259.4,77.75,91,2318.1,4408,140,-14.3,87.4,6,492,59.7,36.98731,2.28,15.4,0,0,0,0,0,0,183.1,297.43,0,0,0,51.84479,0
373.913,14.85,100,16.1,16.1,0,5,22,13,183,187,-5.61,263.5,77.12,91,2293.3,4465,141,-14.9,88.5,6,495,58,35.92835,2.28,15.3,0,0,0,0,0,0,184.6,300.48,0,0,0,49.97864,0
374.023,14.85,100,16.4,16,0,5,22,12.87,184.5,186.7,-5.61,268.3,78.13,91,2286.6,4510,143,-14.6,89.4,6.5,502,56.5,35.80628,2.28,15.3,0,0,0,0,0,0,184.9,302.66,0,0,0,49.32862,0
374.129,14.85,100,16.4,16,0,5,22,12.82,184.5,186.4,-5.61,271.4,78.73,91,2274.6,4556,144,-14.7,90.3,6.5,511,59.8,36.52649,2.28,15.3,0,0,0,0,0,0,185.2,303.87,0,0,0,49.89167,0
374.232,14.85,100,16.4,16,0,5,22,12.89,184.5,186.1,-5.61,274.1,78.29,91,2259,4596,145,-14.5,90.3,6.5,511,59,36.6272,2.28,15.3,0,0,0,0,0,0,184.9,304.89,0,0,0,49.72382,0
374.332,14.85,100,16.4,16,0,5,22,12.82,184.5,185.8,-5.61,275.6,76.91,91,2260,4632,147,-14.8,90.1,6.5,507,59,36.77063,2.28,15.2,0,0,0,0,0,0,184.5,305.84,0,0,0,49.6399,0
374.433,14.85,100,16.3,15.9,0,5,22,12.84,183.8,185.5,-5.61,277.6,78.87,91,2237.7,4670,148,-14.6,90.6,6.5,506,59.2,36.45325,2.28,15.2,0,0,0,0,0,0,184.1,306.99,0,0,0,49.04328,0
374.554,14.85,100,16.3,15.9,0,5,22,12.75,183.8,185.2,-5.61,279.6,79.12,91,2226.9,4710,149,-14.6,91.2,6.5,501,59.1,37.00257,2.28,15.2,0,0,0,0,0,0,183.6,308.53,0,0,0,49.38813,0
374.663,14.85,100,16.2,15.9,0,5,22,12.79,183,184.9,-5.61,281.3,76.77,91,2226.1,4752,151,-15,92.4,6.5,499,58.8,37.11853,2.28,15.2,0,0,0,0,0,0,183.1,309.95,0,0,0,49.45069,0
374.773,14.85,100,16.1,15.9,0,5,22,12.73,182.2,184.6,-5.61,282.9,79.05,91,2219.2,4790,152,-15.6,93.3,6.5,494,58.9,37.47254,2.29,15.1,0,0,0,0,0,0,182.5,311.75,0,0,0,50.12207,0
374.884,14.85,100,16,15.8,0,5,22,12.92,181.5,184.3,-5.61,284.1,78.49,91,2207,4862,153,-15,94.3,6.5,492,60.1,37.94556,2.29,15.1,0,0,0,0,0,0,181.4,313.37,0,0,0,51.17798,0
374.994,14.85,100,15.9,15.8,0,5,22,12.75,180.8,184,-5.61,285.3,77,91,2201.2,4882,155,-15.3,95.2,6.5,487,60.6,38.76343,2.29,15.1,0,0,0,0,0,0,180.4,315.47,0,0,0,53.22724,0
375.102,14.85,100,15.8,15.8,0,5,22,12.82,180,183.8,-5.61,285.7,79.19,91,2192.1,4944,156,-15.3,95.8,6.5,481,60.7,38.81836,2.29,15.1,0,0,0,0,0,0,179.9,317.23,0,0,0,53.20435,0
375.202,14.85,100,16,15.8,0,5,22,12.87,180,183.5,-5.61,288.4,78.45,91,2177.5,5006,157,-15.1,96.4,6.5,481,61.3,39.17847,2.29,15.1,0,0,0,0,0,0,180.2,319.09,0,0,0,53.48816,0
375.302,14.85,100,16.1,15.9,0,5,22,12.76,180.8,183.1,-5.61,291.9,77.12,91,2171.7,4980,158,-15.5,96.8,6.5,480,61.3,37.06971,2.3,15.1,0,0,0,0,0,0,181.4,321.02,0,0,0,47.46704,0
375.404,14.85,100,16.2,15.9,0,5,22,12.73,181.5,183,-5.61,295.3,79.38,91,2160.9,5034,159,-15.6,95.2,7,488,60.6,38.77259,2.3,15.2,0,0,0,0,0,0,181.6,322.94,0,0,0,51.31073,0
375.514,14.85,100,16.5,15.9,0,5,22,12.77,181.5,182.7,-5.61,298.3,78.71,91,2187.7,5094,161,-15.5,84.7,7,490,61.5,40.02076,2.3,15.2,0,0,0,0,0,0,182,325.31,0,0,0,54.1626,0
375.624,14.85,100,16.3,15.9,0,5,22,12.7,181.5,182.5,-5.61,300,76.99,91,2172.3,5132,162,-16.4,85.2,7,492,62,40.22828,2.31,15.2,0,0,0,0,0,0,181.6,327.29,0,0,0,54.2511,0
375.734,14.85,100,16.5,15.9,0,5,23,12.69,180.8,182.2,-5.61,301.9,79.93,91,2170.3,5180,163,-17,86.6,7,492,62.4,40.70435,2.31,15.2,0,0,0,0,0,0,181,329.77,0,0,0,55.09949,0
375.842,14.85,100,16.5,16,0,5,23,12.73,180.8,181.9,-5.61,304.5,77.07,91,2186.7,5208,165,-16.7,89,7,491,62.7,41.0492,2.32,15.2,0,0,0,0,0,0,181.1,331.85,0,0,0,55.55573,0
375.944,14.85,100,16.5,16,0,5,23,12.73,180.8,181.8,-5.61,306,78.67,91,2186.9,5235,166,-16.3,88.9,7,493,63,41.50086,2.32,15.2,0,0,0,0,0,0,181.3,333.9,0,0,0,56.38581,0
376.053,14.84,100,16.3,16,0,5,23,12.72,180.8,181.6,-5.61,308.2,78.55,91,2190.6,5274,167,-16.1,89.4,7,494,63.3,41.94947,2.32,15.2,0,0,0,0,0,0,180.8,336.3,0,0,0,57.04193,0
376.163,14.84,94.1,16.5,15.9,0,5,23,12.7,180.8,181.4,-5.61,310.2,77.54,91,2153.7,5299,168,-15.9,84.9,7,495,63.5,38.2721,2.31,14.4,0,0,0,0,0,0,177.8,337.97,0,0,0,47.62268,0
376.274,14.84,0,17.9,12.2,0,5,23,12.46,165.8,157.9,-5.61,286.8,79.73,91,2202,5358,170,0,38.1,7.5,472,34.8,3.31116,1.97,0.9,0,0,0,0,0,0,118.9,295.76,0,0,0,0.1236,0
376.384,14.84,0,19.2,0,0,5,23,11.85,67.5,28.5,-5.61,116.5,79.51,91,2068.5,5218,171,0,11.8,-8,118,28.2,6.8573,1.33,-0.3,0,0,0,0,0,0,22,186.32,0,0,0,82.6172,0
376.493,14.84,0,12.4,0,0,5,24,12.32,12.8,13.4,-5.61,22.7,78.13,91,1598.8,5280,170,0,3.1,3.5,-46,36.1,10.91614,1.05,-0.3,0,0,0,0,0,0,12.1,99.26,0,0,0,98.00721,0
376.593,14.84,0,9.2,0,0,5,24,11.87,11.2,13.4,-5.61,20.1,77.57,91,1577.9,5246,170,0,3.7,4,-80,38,10.78186,1,-0.3,0,0,0,0,0,0,11.8,63.56,0,0,0,98.00721,0
376.704,14.84,0,7.3,0,0,5,24,13.68,11.2,13.4,-5.61,19.9,78.02,91,1588.1,5266,169,0,5,4,-79,38.1,10.61096,1,-0.3,0,0,0,0,0,0,12,44.71,0,0,0,98.00721,0
376.815,14.84,0,6.7,0,0,5,24,16.93,12,13.3,-5.61,20.4,77.41,91,1597.7,5223,169,0,6.3,4,-79,38.4,10.60486,1,-0.3,0,0,0,0,0,0,12.4,33.35,0,0,0,98.00721,0
376.922,14.84,0,5.5,0,0,5,24,18.44,12.8,13.3,-5.61,21.4,77.33,91,1603.6,5174,167,0,6.7,4,-78,38.4,10.96192,1,-0.3,0,0,0,0,0,0,13.1,28.6,0,0,0,98.00721,0
377.022,14.84,0,4.5,0,0,5,24,21.54,12.8,13.3,-5.61,22,77.13,91,1608.7,5156,166,0,6.9,3.5,-78,37.9,10.5957,1,-0.3,0,0,0,0,0,0,13.4,26.01,0,0,0,98.00721,0
377.122,14.84,0,4,0,0,5,23,24.33,12.8,13.3,-5.61,22.3,77.67,91,1614.3,5129,165,0,7.1,3.5,-78,38.3,10.77881,1,-0.3,0,0,0,0,0,0,13.4,24.56,0,0,0,98.00721,0
377.222,14.84,0,3.5,0,0,5,23,26.82,13.5,13.2,-5.61,22.2,77.32,91,1619.3,5060,164,0,7.3,3.5,-78,38.4,10.96192,1,-0.3,0,0,0,0,0,0,13.8,23.69,0,0,0,98.00721,0
377.324,14.84,0,3.1,0,0,5,23,28.34,13.5,13.2,-5.61,22.3,73.93,91,1624.1,5044,163,0,7.6,2.5,-78,38.1,10.77881,1,-0.3,0,0,0,0,0,0,13.8,23.12,0,0,0,98.00721,0
377.433,14.84,0,2.7,0,0,5,23,30.16,13.5,13.2,-5.61,22.2,75.87,91,1628.1,4984,162,0,7.7,2.5,-77,38.6,10.96192,1,-0.3,0,0,0,0,0,0,13.9,22.64,0,0,0,98.00721,0
377.534,14.84,0,2.5,0,0,5,23,31.21,13.5,13.1,-5.61,21.6,76.48,91,1632.5,4958,160,0,8,2.5,-76,38.1,10.5957,1,-0.3,0,0,0,0,0,0,13.7,22.33,0,0,0,98.00721,0
377.642,14.84,0,2.2,0,0,5,23,32.95,13.5,13.1,-5.61,21.6,73.45,91,1636.5,4894,159,0,8.1,2.5,-76,38.6,11.32507,1,-0.3,0,0,0,0,0,0,13.4,22.07,0,0,0,98.00721,0
377.743,14.84,0,2.1,0,0,5,23,34.08,13.5,13.1,-5.61,21.2,72.69,91,1639.9,4852,158,0,8.1,2.5,-75,38.2,10.59876,1,-0.3,0,0,0,0,0,0,13.4,21.8,0,0,0,98.00721,0
377.842,14.84,0,1.9,0,0,5,22,34.82,12.8,13.1,-5.61,20.7,74.51,91,1642.8,4821,156,0,8.3,3,-75,38.1,10.77881,1,-0.3,0,0,0,0,0,0,13.4,21.57,0,0,0,98.00721,0
377.943,14.84,0,1.8,0,0,5,22,35.34,12.8,13,-5.61,20.4,73.78,91,1646.3,4757,155,0,8.4,2.5,-74,38.8,10.96192,1,-0.3,0,0,0,0,0,0,13.2,21.31,0,0,0,98.00721,0
378.042,14.84,0,1.7,0,0,5,22,35.73,12.8,13,-5.61,20.1,74.01,91,1648.7,4739,154,0,8.4,2.5,-74,37.9,10.59876,1,-0.3,0,0,0,0,0,0,13.2,21.08,0,0,0,98.00721,0
378.142,14.84,0,1.6,0,0,5,22,36.97,12.8,13,-5.61,20,74.23,91,1652.3,4688,152,0,8.5,2.5,-74,38.5,10.96497,1,-0.3,0,0,0,0,0,0,12.9,20.86,0,0,0,98.00721,0
378.242,14.84,0,1.5,0,0,5,22,37.83,12.8,12.9,-5.61,19.4,73.59,91,1655.6,4648,151,0,8.6,2.5,-74,38.6,10.96497,1,-0.3,0,0,0,0,0,0,13,20.61,0,0,0,98.00721,0
378.352,14.84,0,1.4,0,0,5,22,39.24,12.8,12.9,-5.61,19.3,71.36,91,1658.7,4609,149,0,8.9,2.5,-74,38.5,10.5957,1,-0.3,0,0,0,0,0,0,13,20.35,0,0,0,98.00721,0
378.453,14.84,0,1.3,0,0,5,22,40.43,12.8,12.9,-5.61,19.3,70.46,91,1660,4565,148,0,9.3,2.5,-73,38.5,11.14502,1,-0.3,0,0,0,0,0,0,13.2,20.13,0,0,0,98.00721,0
378.562,14.84,0,1.2,0,0,5,22,43.68,12.8,12.8,-5.61,18.9,71.43,91,1663.7,4511,147,0,9.4,2,-72,38.9,10.78186,1,-0.3,0,0,0,0,0,0,13,19.89,0,0,0,98.00721,0
378.662,14.84,0,1.2,0,0,5,22,44.76,12.8,12.8,-5.61,18.8,71.33,91,1665.9,4487,145,0,9.5,2,-72,37.9,10.96497,1,-0.3,0,0,0,0,0,0,12.9,19.69,0,0,0,98.00721,0
378.763,14.84,0,1.2,0,0,5,22,45.63,12.8,12.8,-5.61,18.5,71.42,91,1668.6,4426,144,0,9.6,2,-72,38.4,10.96497,1,-0.3,0,0,0,0,0,0,13,19.47,0,0,0,98.00721,0
378.875,14.84,0,1.1,0,0,5,22,47.25,12.8,12.8,-5.61,18.5,71.24,91,1672.1,4407,143,0,9.5,2,-71,37.9,10.59876,1,-0.3,0,0,0,0,0,0,13,19.23,0,0,0,98.00721,0
