﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.19.mhd
359.255,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.65,49.5,50.3,-11.31,26.1,100,2541.4,1632,101,-0.2,20.9,20.5,126,25.6,1.04065,1.01,-0.3,0,0,0,0,0,0,49.7,28.14,1000,28.00347,0,0,0,52.39411,0
359.364,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.76,49.5,50.3,-11.38,26.2,100,2525.7,1629,100,2.2,20.9,20.5,127,25.6,1.08337,1.01,-0.3,0,0,0,0,0,0,49.8,28.15,1000,27.99479,0,0,0,53.93372,0
359.474,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.69,49.5,50.3,-11.31,26.2,100,2522.9,1632,101,3,20.9,20.5,127,25.5,1.05286,1.01,-0.3,0,0,0,0,0,0,49.9,28.16,1000,28.01215,0,0,0,52.81372,0
359.584,14.71,31.8,0.4,-0.2,0,94,0,6,41,14.38,49.5,50.1,-11.33,26.2,100,2523.8,1631,101,-0.2,20.9,20.5,128,25.7,1.08643,1.01,-0.3,0,0,0,0,0,0,49.6,28.13,1000,28.00347,0,0,0,54.01154,0
359.694,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.24,49.5,50.1,-11.36,26,100,2538.2,1628,101,-0.9,20.7,20.5,128,25.7,0.99792,1.01,-0.3,0,0,0,0,0,0,49.5,28.05,1000,27.83854,0,0,0,50.9018,0
359.815,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.47,49.5,50.3,-11.35,26,100,2526.9,1629,101,-0.9,20.8,20.5,126,25.6,0.96436,1.01,-0.3,0,0,0,0,0,0,49.6,28.13,1000,27.84722,0,0,0,49.72077,0
359.926,14.71,31.8,0.4,-0.2,0,94,0,6,41,14.67,49.5,50.1,-11.28,26.1,100,2519,1633,101,0,20.9,20.5,127,25.6,0.9552,1.01,-0.3,0,0,0,0,0,0,49.7,28.12,1000,28.02083,0,0,0,49.31641,0
360.034,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.78,49.5,50.3,-11.31,26.1,100,2517.6,1631,101,2.9,20.9,20.5,126,25.5,1.04065,1.01,-0.3,0,0,0,0,0,0,49.6,28.19,1000,27.96007,0,0,0,52.39411,0
360.153,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.62,49.5,50.2,-11.28,26.1,100,2524.4,1634,101,2.7,20.9,20.5,126,25.5,1.03149,1.01,-0.3,0,0,0,0,0,0,49.7,28.19,1000,27.96875,0,0,0,52.05231,0
360.275,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.29,49.5,50.2,-11.32,26.1,100,2529.9,1634,101,-0.5,20.9,20.5,126,25.5,0.9552,1.01,-0.3,0,0,0,0,0,0,49.7,28.19,1000,27.95139,0,0,0,49.33014,0
360.384,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.34,49.5,50.1,-11.31,26.1,100,2520.3,1634,101,-0.8,21,20.5,127,25.7,1.0437,1.01,-0.3,0,0,0,0,0,0,49.7,28.18,1000,27.92535,0,0,0,52.46277,0
360.493,14.71,31.8,0.4,-0.2,0,94,0,6,41,14.57,49.5,50.1,-11.29,26.1,100,2523.8,1632,101,-0.2,20.9,20.5,127,25.6,0.99182,1.01,-0.3,0,0,0,0,0,0,49.8,28.18,1000,27.99479,0,0,0,50.6363,0
360.613,14.71,31.4,0.4,-0.2,0.1,94,0,6,41,14.68,49.5,50.1,-11.26,26.1,100,2530.4,1634,101,0.2,20.9,20.5,128,25.7,1.06812,1.01,-0.3,0,0,0,0,0,0,49.6,28.09,1000,28.00347,0,0,0,53.36152,0
360.724,14.71,31.4,0.4,-0.3,0,94,0,6,41,14.7,49.5,49.8,-11.21,26.1,100,2513.1,1636,101,2.1,20.6,20.5,126,25.9,1.18103,1.01,-0.3,0,0,0,0,0,0,49.3,28,1000,27.96875,0,0,0,57.42951,0
360.834,14.71,31.4,0.4,-0.3,0,94,0,6,41,14.53,48.8,49.7,-11.24,25.9,100,2508.1,1635,101,0.1,20.6,20.5,126,26,1.08032,1.01,-0.3,0,0,0,0,0,0,49,27.95,1000,27.7691,0,0,0,53.92914,0
360.944,14.71,31.4,0.4,-0.3,0,94,0,6,41,14.36,48.8,49.7,-11.21,25.8,100,2514.3,1635,101,-0.9,20.7,20.5,126,25.9,1.06506,1.01,-0.3,0,0,0,0,0,0,49,27.93,1000,27.7257,0,0,0,53.41645,0
