﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.52 00000FEF81A001 v1.06 PS2 93oct_98ron
181.232,14.71,33.7,2.2,0.5,0.8,88,0,2,33,14.81,60.8,61.7,0.01,64,80,2504.4,3234,28,6.5,26.9,22,171,27.3,2.93579,1.07,0.8,0,0,0,0,0,0,60.6,66.88,808,68.61111,0,0,0,51.93634,0
181.350,14.71,33.7,2.4,0.4,0.7,88,0,2,33,14.53,59.2,60.4,0.01,63.9,80,2485.2,3332,29,5.1,24.9,22.5,164,26.7,2.59094,1.07,0.7,0,0,0,0,0,0,59.2,67.89,808,68.61111,0,0,0,49.2035,0
181.462,14.71,33.7,2.7,0.4,0.7,88,0,2,33,14.6,57.8,59.2,0.01,64.4,80,2473.9,3435,30,4.4,24.1,23,159,26.2,3.10669,1.06,0.6,0,0,0,0,0,0,57.7,68.54,808,69.2882,0,0,0,52.45972,0
181.580,14.72,35.3,2.7,0.4,0.7,88,0,2,33,14.67,57,58.5,0.01,65.6,80,2450.6,3552,31,4.7,23.8,24,152,27,2.96936,1.06,0.7,0,0,0,0,0,0,57.8,69.82,808,71.32812,0,0,0,49.27979,0
181.690,14.72,35.7,2.9,0.4,0.7,88,0,2,33,14.74,57.8,57.6,0.01,66.4,80,2428.4,3558,32,5.2,23.4,7,142,25.6,3.20129,1.06,0.7,0,0,0,0,0,0,58.4,70.25,808,70.65105,0,0,4,51.68457,0
181.801,14.72,35.7,3.1,0.4,0.6,88,0,2,33,14.58,58.5,58,0.01,63,80,2435.3,3305,33,4.4,21.3,3.7,108,27.6,3.61328,1.08,1.1,0,0,0,0,0,0,60.3,69.36,808,66.37153,0,0,4,59.23767,0
181.911,14.71,35.7,3,0.8,1.2,88,0,2,33,14.53,63.8,63.5,0.01,63.7,80,2473.8,3066,34,3.6,23.9,1.7,114,28.6,3.07007,1.09,1.2,0,0,0,0,0,0,65.4,67.84,808,67.9948,0,0,4,53.75519,0
182.021,14.71,35.7,3.2,0.8,1.2,88,0,2,33,14.68,64.5,64.8,0.01,61,80,2501.3,2912,35,4.2,22,3.1,123,27.7,2.85034,1.09,1,0,0,0,0,0,0,65.3,65.77,808,65.06945,0,0,4,55.22614,0
182.131,14.72,35.7,3.2,0.7,1,88,0,2,33,14.71,63.8,64.8,0,59.4,80,2530.1,2880,36,6.6,21.1,17.6,168,26,2.07825,1.08,1,0,0,0,0,0,0,63.9,64.54,808,63.60243,0,0,0,50.70496,0
182.240,14.72,35.7,3.1,0.7,1.1,87,0,2,33,14.48,63.8,64.8,0.01,60.8,80,2530.2,2931,37,4.7,21.8,19.9,180,26.5,2.27051,1.08,1,0,0,0,0,0,0,64.8,65.01,808,65.2691,0,0,0,50.32044,0
182.350,14.72,35.7,3,0.7,1,87,0,2,33,14.63,64.5,64.9,0.01,62.9,80,2528.1,2992,39,4.6,22.5,19.1,182,26.5,2.45361,1.08,1,0,0,0,0,0,0,65.2,66.27,808,67.70834,0,0,0,49.0326,0
182.460,14.72,35.7,2.9,0.6,0.9,87,0,2,33,14.62,64.5,65,0.01,64.3,80,2525.2,3080,40,4.4,22.9,20,182,27,2.80151,1.08,0.9,0,0,0,0,0,0,64.9,68.03,808,69.32292,0,0,0,50.11292,0
182.581,14.72,35.7,2.8,0.6,0.9,87,0,3,33,14.6,64.5,64.9,0.01,65.9,80,2516.4,3166,41,4,23.6,20.4,181,27,2.36511,1.07,0.7,0,0,0,0,0,0,64.3,69.34,808,70.46008,0,0,0,45.13855,0
182.701,14.72,38.8,2.7,0.6,1.2,87,0,3,33,14.67,64.5,67.1,0.01,66.2,80,2508,3166,42,3.8,24.9,20.5,179,27.3,4.80652,1.1,1.7,0,0,0,0,0,0,71.6,73.49,808,73.45486,0,0,0,61.69129,0
182.821,14.72,43.9,2.4,1.7,1.9,87,0,3,33,14.7,78,76.2,0.01,80.6,80,2540.6,3124,42,0,37.8,17,160,28.5,4.92554,1.14,1.9,0,0,0,0,0,0,80.9,78.57,808,84.48785,0,0,4,54.22669,0
182.931,14.72,46.7,2.7,1.7,1.8,87,0,3,33,18.04,81.8,78.7,0,73.9,80,2482.3,2730,44,0,35.3,-0.1,151,30.5,9.70764,1.14,2,0,0,0,0,0,0,83.5,78.97,808,78.99306,0,0,4,84.55354,0
183.047,14.72,56.5,2.7,2.5,3.3,87,0,3,33,17.45,92.2,102,-0.03,72.9,80,2583.9,2446,45,0,59.9,13.5,190,58.5,70.70618,1.23,4.3,0,0,0,0,0,0,94.3,84.66,808,78.42883,0,0,0,99.17146,0
