﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.10 00000FEF81A001 v1.06 PS2 95oct_102ron
267.671,14.67,13.7,0.1,-0.7,0,89,4,32,14.44,25.5,26.5,-5.01,17.9,100,1422.7,2146,53,-12,15.2,27,26,28.1,1.5686,1,-0.3,0,0,0,0,0,0,25.8,19.17,1000,19.23611,0,0,0,75.53101,0
267.791,14.67,13.7,0.1,-0.7,0,89,4,32,14.5,25.5,26.6,-4.98,17.9,100,1549.5,2152,53,-11.7,15.5,27,28,28,1.24512,1,-0.3,0,0,0,0,0,0,26.5,19.62,1000,19.23611,0,0,0,66.63514,0
267.910,14.67,14.1,0.1,-0.7,0,89,4,32,14.52,26.2,27.2,-4.99,18.3,100,1619.3,2155,53,-11.1,15.8,27,30,27.4,1.43738,1,-0.3,0,0,0,0,0,0,26.4,19.89,1000,19.57465,0,0,0,71.68732,0
268.030,14.67,14.1,0.1,-0.7,0,89,4,32,14.55,26.2,27.2,-4.99,18.4,100,1617.2,2156,53,-10.2,15.8,27,30,27.3,1.40991,1,-0.3,0,0,0,0,0,0,26.5,19.96,1000,19.69618,0,0,0,70.85725,0
268.152,14.67,14.1,0.1,-0.7,0,89,4,32,14.61,26.2,27.2,-4.98,18.4,100,1608,2157,53,-9.5,15.8,27,30,27.2,1.34888,1,-0.3,0,0,0,0,0,0,26.5,19.99,1000,19.74826,0,0,0,69.10096,0
268.270,14.67,14.1,0.1,-0.7,0,89,4,32,14.6,26.2,27.2,-4.97,18.6,100,1605.8,2162,53,-8.8,15.8,27,30,27.2,1.34583,1,-0.3,0,0,0,0,0,0,26.6,20.05,1000,19.88715,0,0,0,68.91328,0
268.392,14.67,14.1,0.1,-0.7,0,89,4,32,14.64,26.2,27.2,-4.95,18.6,100,1609.5,2166,54,-8,15.8,27.5,32,27.4,1.45874,1,-0.3,0,0,0,0,0,0,26.6,20.07,1000,19.93924,0,0,0,72.0871,0
268.510,14.67,14.5,0.1,-0.7,0,89,4,32,14.6,26.2,27.7,-4.95,18.6,100,1605.9,2174,54,-9.5,16.1,27.5,32,26.9,1.07727,1,-0.3,0,0,0,0,0,0,28,20.67,1000,20.51215,0,0,0,60.76203,0
268.632,14.67,16.1,0.1,-0.7,0,89,4,32,14.58,29.2,30.2,-4.94,20.8,100,1734.2,2179,54,-9.8,17.8,27,38,26.4,1.08032,1,-0.3,0,0,0,0,0,0,31.8,22.73,1000,22.89931,0,0,0,59.1034,0
268.751,14.67,18,0.1,-0.7,0,89,4,32,14.58,33,33.9,-4.92,23.5,100,1962.5,2196,54,-9.8,18.9,26,53,25.9,1.19324,1,-0.3,0,0,0,0,0,0,32.7,24.63,1000,25.12153,0,0,0,60.14557,0
268.871,14.67,20.4,0.1,-0.7,0,89,4,32,14.59,33,33.7,-4.91,23.4,100,2032.4,2190,54,-9.7,18.9,26,56,26.1,1.11389,1,-0.3,0,0,0,0,0,0,34.5,25.52,1000,25.02604,0,0,0,57.60041,0
268.990,14.67,23.9,0.1,-0.7,0,89,4,32,14.6,35.2,36.9,-4.91,25.4,100,2126.3,2204,54,-9.8,20,25,63,26,1.10779,1,-0.3,0,0,0,0,0,0,38.1,27.94,1000,27.84722,0,0,0,55.36347,0
269.110,14.67,28.2,0.1,-0.6,0,89,4,32,14.53,39.8,41.7,-4.88,28.8,100,2447.9,2219,55,0,22.5,23.5,80,25.8,1.16577,1,-0.3,0,0,0,0,0,0,43.6,31.77,1000,31.43229,0,0,0,55.31006,0
269.232,14.67,36.1,0,-0.3,0,89,4,32,14.28,47.2,49.1,-4.86,34.1,100,2547.4,2240,55,0,33.9,23,101,25.7,8.8562,1.01,-0.1,0,0,0,0,0,0,52.2,38.12,1000,37.00521,0,0,0,97.75086,0
269.352,14.67,41.6,-0.1,-0.1,1.1,89,4,32,14.03,56.2,61.7,-4.83,41.6,100,2630.3,2282,55,0,52,19.5,132,37.2,71.72547,1.08,1.4,0,0,0,0,0,0,58,47.68,1000,44.83507,0,0,0,99.9939,0
269.471,14.67,49.8,-0.1,-0.1,1.9,89,4,32,14.45,66,74.7,-4.84,48.8,100,2677.3,2284,56,0,57.4,17,150,34.8,71.61256,1.15,2.5,0,0,0,0,0,0,71.9,61.47,1000,53.98438,0,0,0,99.70856,0
269.592,14.67,57.6,0.2,0,3.2,89,4,32,15.17,75.8,102.8,-4.81,57,100,2705.5,2329,56,3.2,64.6,15,193,93,71.08765,1.23,3.5,0,0,0,0,0,0,82,78.78,1000,62.50868,0,0,0,99.37745,0
269.710,14.67,66.7,0.6,0.4,5.6,89,4,32,14.51,83.2,119.8,-4.79,63.4,100,2730.8,2357,57,3.4,68.2,14.5,236,92.3,70.97474,1.39,6.3,0,0,0,0,0,0,84.6,93.54,1000,67.83855,0,0,0,99.23554,0
269.871,14.67,80.4,1.1,0.9,8.3,89,4,32,13.54,85.5,133.8,-4.78,65.8,100,2755.6,2378,58,0,93.4,14,246,92.3,70.95033,1.66,10.5,0,0,0,0,0,0,88.2,114.57,1000,72.31771,0,0,0,99.21723,0
269.991,14.67,100,1.8,1.6,12.9,89,4,32,13.74,90,161.8,-4.74,70.8,100,2760.2,2441,60,0,100.9,14.4,262,93,70.95033,1.87,12.9,0,0,0,0,0,0,90.9,130.57,1000,76.24133,0,0,0,99.20197,0
270.122,14.67,100,2.4,2.2,13.8,89,4,32,13.84,90.8,166.5,-4.72,72.8,100,2765.9,2481,61,0,99.8,15,272,93,70.95033,1.98,13.5,0,0,0,0,0,0,91.2,140.82,1000,78.25521,0,0,0,99.19282,0
270.231,14.67,100,3,2.8,14.6,89,4,32,14.14,91.5,172.2,-4.7,74.3,100,2763.1,2517,62,0,99.9,15.5,273,93,70.95033,2.04,14.1,0,0,0,0,0,0,92.7,148.56,1000,80.2257,0,0,0,99.18671,0
270.352,14.67,100,3.6,3.4,15,89,4,32,14.5,93.8,179.8,-4.69,77.9,100,2745.9,2570,63,0.5,99.9,14.5,280,93,70.95338,2.09,14.6,0,0,0,0,0,0,97,158.98,1000,84.6007,0,0,0,99.16993,0
270.473,14.67,100,4.3,4.1,15.4,89,4,32,14.67,99.8,185.9,-4.69,84.6,100,2723.9,2622,64,2.8,99.9,13.5,298,93,70.95643,2.12,14.7,0,0,0,0,0,0,103.6,167.42,1000,92.53473,0,0,0,99.15314,0
270.592,14.67,100,5,4.8,15.5,89,4,32,14.39,106.5,187,-4.68,92.1,100,2713.4,2672,65,4.7,99.9,13,320,91.2,65.24659,2.14,14.9,0,0,0,0,0,0,110.2,172.98,1000,99.86111,0,0,0,98.59772,0
270.712,14.67,100,5.8,5.6,15.8,89,4,32,14.06,113.2,187.5,-4.67,99.6,100,2712.9,2730,67,5,99.9,12,343,87.1,60.60181,2.16,15.2,0,0,0,0,0,0,116.4,177.65,1000,108.0208,0,0,0,98.11555,0
270.832,14.67,100,6.8,6.6,16.1,89,4,32,13.84,119.2,188.4,-4.67,106.9,100,2700.8,2792,68,3.9,99.9,11,362,81.7,54.88282,2.18,15.6,0,0,0,0,0,0,121.8,182.72,1000,115.9635,0,0,0,97.5174,0
270.951,14.67,100,7.7,7.5,16.5,89,4,32,13.79,124.5,189.5,-4.66,114.5,100,2691.5,2850,69,2.5,99.9,11,382,78.1,52.34375,2.21,15.8,0,0,0,0,0,0,127.6,188.13,1000,124.4184,0,0,0,97.30531,0
271.070,14.67,100,8.7,8.5,16.6,89,4,32,13.8,130.5,190.3,-4.66,122.8,100,2669.6,2918,71,0.9,99.9,10,403,75.6,51.24817,2.23,15.9,0,0,0,0,0,0,134.3,193.65,1000,134.1406,0,0,0,97.06269,0
271.191,14.67,100,9.8,9.6,16.7,89,4,32,13.94,137.2,191,-4.66,132.4,100,2656.6,2986,72,0,99.9,9,428,73,48.88306,2.24,16,0,0,0,0,0,0,141.1,199.21,1000,144.6615,0,0,0,93.67829,0
271.310,14.67,100,10.9,10.7,16.8,89,4,32,13.69,144,190.9,-4.66,142.6,100,2618.7,3061,74,0,99.9,8.5,450,73.8,48.65113,2.25,16.1,0,0,0,0,0,0,147.5,204.9,1000,155.026,0,0,0,89.07624,0
271.432,14.67,100,12,11.8,16.9,89,4,32,13.23,150,190.9,-4.66,152.2,100,2593.8,3149,76,0,99.9,8,476,71.7,46.70716,2.26,16.3,0,0,0,0,0,0,153.6,210.44,1000,166.3455,0,0,0,82.44324,0
271.541,14.67,100,13.2,13,17.1,89,4,32,12.66,156,190.8,-4.66,162.6,100,2573.4,3227,78,0,99.9,8,498,69.9,43.6493,2.28,16.4,0,0,0,0,0,0,159.1,214.55,1000,176.0504,0,0,0,79.09852,0
271.652,14.67,100,14.3,14,17.3,89,4,32,12.43,160.5,190.7,-4.66,171.1,100,2574,3289,80,0,99.9,7.5,518,66.7,41.47339,2.29,16.6,0,0,0,0,0,0,163.5,218.06,1000,185.7899,0,0,0,73.69386,0
271.772,14.67,100,15.3,15.1,17.5,89,4,32,12.27,165.8,190.6,-4.66,181,100,2565.9,3390,82,0,99.9,7.5,536,64.3,36.9751,2.31,16.7,0,0,0,0,0,0,169.9,223.36,1000,197.8993,0,0,0,60.74372,0
271.892,14.67,100,16.5,16.2,17.4,89,4,32,12.9,174,190.5,-4.66,194.3,100,2562,3460,84,-11,99.9,7,560,50.4,34.4635,2.31,16.5,0,0,0,0,0,0,177.4,229.17,1000,212.908,0,0,0,56.44379,0
272.002,14.67,100,17,16.9,17,89,4,31,13.07,179.2,190.5,-4.66,206.4,100,2515.9,3606,86,-12.6,99.9,7.5,586,57.5,34.38721,2.29,16.1,0,0,0,0,0,0,181.1,235.77,1000,225.1997,0,0,0,55.11322,0
272.121,14.67,100,17.3,17.1,16.6,89,4,31,13.07,182.2,190.3,-4.66,216.8,100,2490.9,3716,88,-14.4,99.9,7,593,53.4,28.35694,2.27,15.6,0,0,0,0,0,0,184.3,243.9,1000,237.5781,0,0,0,46.84906,0
272.240,14.67,100,17.3,17.2,16.2,89,4,30,12.94,184.5,190.2,-4.66,227.4,100,2462.7,3850,90,-16.7,99.9,7,601,52.7,32.40662,2.26,15.3,0,0,0,0,0,0,184.3,252.93,1000,247.934,0,0,0,50.32044,0
272.362,14.67,100,16.9,17,16,89,4,30,12.76,183.8,190.1,-4.66,235.2,100,2420.8,3998,92,-19.6,99.9,7,596,56.4,37.45423,2.26,15.4,0,0,0,0,0,0,183.8,262.85,1000,257.0833,0,0,1,55.70374,0
272.482,14.67,100,16.7,16.6,15.3,89,4,29,12.58,182.2,182.8,-4.66,239.8,100,2415.2,4107,95,-22.5,70.3,7,583,52.2,32.62024,2.22,14.9,0,0,0,0,0,0,180,266.45,1000,258.9149,1,1,1,49.19892,0
272.601,14.67,100,15.9,15.8,16,89,4,29,12.25,177,183.9,-4.66,236.7,100,2384.5,4144,97,-27.7,76.2,7.5,565,61.4,44.37867,2.26,15.7,0,0,0,0,0,0,175.9,273.12,1000,257.3872,1,1,1,71.58051,0
272.711,14.67,100,16,15.6,17.1,89,4,28,12.76,175.5,187.2,-4.66,240.7,100,2345.3,4227,99,-29.6,80.4,7.5,552,69,23.4375,2.3,16.2,0,0,0,0,0,0,181,278.78,1000,262.6736,1,1,1,38.43689,0
272.822,14.67,100,17.4,17.1,17.2,89,4,28,12.66,185.2,188.4,-4.66,253.2,100,2343.2,4204,101,-30,80.4,7,576,50.1,29.91638,2.34,16.5,0,0,0,0,0,0,187.2,285.04,1000,275.9288,0,0,0,44.20166,0
272.952,14.67,100,17.2,17.1,17.2,89,4,28,12.91,184.5,188.2,-4.66,254.6,100,2352,4262,103,-30,79.8,7.5,590,55.3,40.71961,2.35,16.4,0,0,0,0,0,0,181.4,289.41,1000,275.9462,0,0,0,62.38709,0
273.071,14.67,100,16.3,16,17.1,89,4,28,13.11,178.5,187.7,-4.66,250.4,100,2323.7,4350,105,-30,83.5,8,566,64.5,39.81324,2.36,16.4,0,0,0,0,0,0,178.3,293.94,1000,271.6493,0,0,0,60.45685,0
273.181,14.67,100,16.5,16,17.1,88,4,28,12.84,178.5,187.2,-4.66,254.2,100,2322.3,4420,107,-30,86.4,8,558,52.2,33.94471,2.36,16.3,0,0,0,0,0,0,181.3,298.59,1000,279.3924,0,0,0,48.58094,0
273.291,14.67,100,16.8,16.6,17,88,4,28,12.64,181.5,186.7,-4.66,263.8,100,2278.5,4498,109,-30,87.6,7.5,566,59.4,37.02088,2.36,16.2,0,0,0,0,0,0,182.6,301.02,1000,286.7274,0,0,0,51.33667,0
