﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
47.054,14.55,23.5,0.1,-0.5,0,92,0,6,46,16.11,43.5,44.9,-5.99,21,105,2309.4,1484,91,11.1,20.3,19.5,76,26.7,1.05286,1,-0.3,0,0,0,0,0,0,45,23.11,1000,22.48264,0,0,0,58.12683,0
47.176,14.55,23.9,0.1,-0.4,0,92,0,6,46,15.72,45.8,46.9,-5.96,22.1,105,2387.2,1494,91,10.6,22,19.5,84,26.4,1.09863,1,-0.3,0,0,0,0,0,0,46.9,24.3,1000,23.68924,0,0,0,58.44422,0
47.295,14.55,23.9,0.1,-0.3,0,92,0,6,46,15.15,47.2,48.2,-5.99,22.8,105,2437.5,1490,91,10.3,23.6,19.5,91,26.3,1.07422,1,-0.3,0,0,0,0,0,0,47.8,25,1000,24.34028,0,0,0,56.97022,0
47.416,14.55,23.9,0.1,-0.3,0,91,0,6,46,14.9,48,49.1,-5.96,23.3,105,2461.4,1499,91,10.3,25.4,20,94,26.4,1.12305,1,-0.3,0,0,0,0,0,0,48.5,25.55,1000,24.92188,0,0,0,58.21381,0
47.535,14.55,23.9,0.1,-0.2,0,91,0,6,46,14.69,48.8,49.7,-5.95,23.6,105,2476.5,1501,91,10,27.3,20,96,26.3,1.14746,1.01,-0.3,0,0,0,0,0,0,49.2,26,1000,25.28646,0,0,0,58.54035,0
47.656,14.55,23.9,0.2,-0.2,0.1,91,0,6,46,14.23,49.5,50.1,-5.91,24.1,105,2486,1508,91,8.3,28,20,99,26.4,1.17493,1.01,-0.3,0,0,0,0,0,0,49.7,26.31,1000,25.59896,0,0,0,59.1919,0
47.775,14.55,23.9,0.2,-0.2,0.1,91,0,6,46,13.9,49.5,50.6,-5.9,24.3,105,2485.6,1510,91,6,26.6,20,101,26.3,1.20239,1.01,-0.2,0,0,0,0,0,0,49.8,26.59,1000,26.00695,0,0,0,59.77173,0
47.895,14.55,23.9,0.2,-0.2,0.1,91,0,6,46,13.93,50.2,50.9,-5.89,24.5,105,2490.6,1512,91,4.9,26.8,19.5,102,26.5,1.18713,1.01,-0.2,0,0,0,0,0,0,50.5,26.84,1000,26.28472,0,0,0,59.00879,0
48.016,14.55,23.9,0.2,-0.1,0.1,91,0,6,46,14.04,50.2,51.4,-5.89,24.8,105,2514.5,1514,92,3.9,28.6,19,104,26.6,1.23291,1.01,-0.2,0,0,0,0,0,0,50.8,27.11,1000,26.49306,0,0,0,60.39734,0
48.135,14.55,23.9,0.2,-0.1,0.2,91,0,6,46,14.14,51,51.7,-5.87,25,105,2538.5,1516,91,3.1,29.2,19,105,26.5,1.23901,1.02,-0.2,0,0,0,0,0,0,51.3,27.31,1000,26.80556,0,0,0,60.38666,0
48.256,14.55,23.9,0.2,-0.1,0.2,91,0,6,46,14.15,51,52.1,-5.86,25.3,105,2551.3,1520,92,2.1,30.6,18.5,106,26.7,1.28784,1.02,-0.1,0,0,0,0,0,0,51.6,27.57,1000,27.06597,0,0,0,61.90949,0
48.374,14.55,23.9,0.2,-0.1,0.2,91,0,6,46,14.25,51,52,-5.85,25.3,105,2554.8,1522,92,1.5,29.4,18.5,108,26.6,1.27258,1.02,-0.2,0,0,0,0,0,0,51.6,27.57,1000,27.1007,0,0,0,61.3144,0
48.494,14.55,23.9,0.2,-0.1,0.2,91,0,6,46,14.31,51,52.1,-5.89,25.1,105,2554,1514,92,0.9,29,18.5,108,26.7,1.30005,1.02,-0.1,0,0,0,0,0,0,51.5,27.52,1000,26.93576,0,0,0,62.44202,0
48.615,14.55,23.9,0.3,-0.1,0.2,91,0,6,46,14.31,51,52.1,-5.86,25.2,105,2557.9,1520,92,0.1,28.1,19,107,26.7,1.25427,1.02,-0.2,0,0,0,0,0,0,51.5,27.58,1000,26.99653,0,0,0,60.73609,0
48.736,14.55,23.9,0.3,-0.1,0.2,91,0,6,46,14.32,51,52.1,-5.85,25.3,105,2564.2,1524,92,-0.6,27.7,18.5,108,26.7,1.29089,1.02,-0.2,0,0,0,0,0,0,51.6,27.63,1000,27.06597,0,0,0,61.99799,0
48.856,14.55,23.5,0.3,-0.2,0.1,91,0,6,46,14.37,50.2,50.6,-5.84,25,105,2554.8,1520,92,-1.1,23,19,108,26.4,1.19934,1.01,-0.3,0,0,0,0,0,0,50.5,27.05,1000,26.95313,0,0,0,58.87909,0
49.024,14.54,23.5,0.3,-0.2,0.1,91,0,6,46,14.36,50.2,50.6,-5.86,24.7,105,2523.1,1522,92,-2.1,22.3,19.5,104,26.5,1.18408,1.01,-0.3,0,0,0,0,0,0,50.4,26.86,1000,26.41493,0,0,0,58.7555,0
