﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
600.604,14.7,27.5,0.2,-0.1,0.6,2,39,12.52,53.2,54.3,-2.81,25.4,104,2602.5,1480,0,36.6,16.5,126,45.4,0,16.53443,0.6,0,0,0,0,0,0,53.9,27.52,535,26.96181,0,0,0,98.00874,0
600.714,14.7,27.5,0.3,-0.1,0.6,2,40,12.53,54,55.2,-2.76,26.7,104,2622,1530,0,32.2,17,128,44.6,0,15.60669,0.6,0,0,0,0,0,0,54.4,28.92,535,28.19445,0,0,0,97.99805,0
600.824,14.7,27.5,0.3,-0.1,0.6,2,40,12.5,54.8,55.7,-2.7,27.9,104,2648.8,1581,0,31.4,16.5,132,43.7,0,14.73389,0.6,0,0,0,0,0,0,55.2,30.22,535,29.9132,0,0,0,97.97364,0
600.935,14.7,27.5,0.4,-0.1,0.6,2,40,12.55,54.8,56,-2.63,29,104,2676.4,1634,0,30.1,16.9,134,43,0,13.90991,0.6,0,0,0,0,0,0,54.4,31.33,535,30.70313,0,0,0,97.95228,0
601.044,14.7,27.5,0.4,-0.1,0.5,2,40,12.62,53.2,56,-2.53,29.2,104,2666.2,1682,0,28.3,17.5,132,42,0,13.14697,0.4,0,0,0,0,0,0,54.3,32.38,535,31.17188,0,0,0,97.94312,0
601.154,14.7,27.5,0.5,-0.1,0.5,2,40,12.72,54,55.9,-2.42,30.5,104,2668.9,1738,0,25.5,17.5,134,41.3,0,12.42981,0.4,0,0,0,0,0,0,54.6,33.46,535,32.69965,0,0,0,97.90345,0
601.265,14.7,29.8,0.5,-0.1,0.4,2,40,12.83,54,56.3,-2.3,31.3,104,2678.3,1790,0,25,18,134,40.7,0,11.77979,0.5,0,0,0,0,0,0,55,34.71,535,33.35938,0,0,0,97.89124,0
601.373,14.7,32.5,0.6,-0.1,0.5,2,40,12.89,56.2,57.3,-2.16,33.6,104,2684.1,1854,0,26.8,17.5,136,40.3,0,11.00159,0.6,0,0,0,0,0,0,57.6,36.54,535,35.9809,0,0,0,97.81495,0
601.484,14.7,35.3,0.6,0,0.7,2,40,13,57.8,59.4,-1.99,35.9,104,2761.1,1914,0,29.9,16.5,144,39.6,0,10.17151,0.7,0,0,0,0,0,0,58.9,39.11,535,38.4375,0,0,0,97.69593,0
601.593,14.7,36.1,0.7,0.1,0.7,2,40,13.05,57,61.8,-1.87,36.5,104,2778.2,1975,0,29.6,17.5,148,39.3,0,9.35059,0.7,0,0,0,0,0,0,57.6,41.89,535,39.13195,0,0,0,97.5998,0
601.703,14.7,36.1,0.8,0.2,1.6,2,40,13.16,57.8,63.8,-1.74,38.3,104,2767,2045,0,34.6,15.7,146,38.5,0,8.63953,2.1,0,0,0,0,0,0,61.8,44.48,535,40.78125,0,0,0,97.44111,0
601.813,14.7,36.1,0.9,0.7,2.7,2,39,13.56,61.5,64.9,-1.66,42.1,104,2732.7,2126,0,50.6,13.3,160,93.1,0,68.94837,3.1,0,0,0,0,0,0,61.5,46.98,535,45.13889,0,0,0,99.86878,0
601.924,14.7,36.1,1,0.8,3.5,2,39,13.71,61.5,65.9,-1.6,43.5,104,2734.2,2184,-7.8,51.4,16.2,158,93,0,70.18128,4.1,0,0,0,0,0,0,64.7,49.64,535,46.58854,0,0,0,99.98627,0
602.033,14.7,37.6,1.1,0.8,2.3,2,39,14.18,75.8,67.4,-1.58,54.9,104,2703.1,2246,-7.8,52.5,4.6,173,32.7,0,5.81055,0,0,0,0,0,0,0,79.9,51.94,535,58.65452,0,0,0,85.5713,0
602.144,14.7,42,1.4,-0.3,0.5,2,39,15.41,78,76.2,-1.54,58.5,104,2676,2324,2.3,26.7,-0.1,175,34.4,0,7.36694,0.5,0,0,0,0,0,0,79,59.46,535,62.66493,0,0,0,90.86152,0
602.264,14.7,44.3,1.9,-0.1,0.9,2,39,14.46,78.8,79.8,-1.52,61.4,104,2699.7,2424,2.1,27,1.7,177,37.5,0,10.40344,1.7,0,0,0,0,0,0,81.7,65.87,535,66.58855,0,0,0,95.60853,0
602.377,14.7,51,2.2,0.8,3.4,2,39,14.17,84.8,86.7,-1.51,68.6,104,2684.8,2500,0.8,33.7,4.1,206,46.5,0,76.84937,4.6,0,0,0,0,0,0,90.3,73.83,535,74.40973,0,0,0,99.35456,0
602.483,14.7,55.3,2.7,2.1,4.6,2,39,14.12,93,93.7,-1.5,78.1,104,2680.5,2616,0.2,49.7,2.5,242,38.3,0,11.52649,4.9,0,0,0,0,0,0,95.5,82.17,535,84.57465,0,0,0,87.7472,0
602.595,14.7,59.2,3.4,3,5.2,2,39,13.98,97.5,98.8,-1.5,86,104,2669.2,2731,0,60.4,4.7,263,42.2,0,18.36701,5.8,0,0,0,0,0,0,100.4,91.83,535,92.67361,0,0,0,93.00233,0
602.715,14.7,72.9,4.1,3.8,6.4,2,39,14.15,102.8,112.3,-1.5,94.3,104,2664.8,2870,0,65.7,6.5,292,53.1,0,63.86261,7.5,0,0,0,0,0,0,104.8,112.37,535,102.6128,0,0,0,98.1125,0
602.845,14.7,100,5.1,4.9,13.3,2,39,14.08,108,167.2,-1.49,106,104,2655.4,3038,0,85.3,10.5,320,78,0,52.15149,15,0,0,0,0,0,0,110.2,164.23,535,115.191,0,0,0,97.27784,0
602.964,14.7,100,6.2,5.9,16.8,2,39,14.32,112.5,187.3,-1.49,116.4,104,2609.5,3190,0,101.4,10,332,76.9,0,49.42322,18.3,0,0,0,0,0,0,116.2,196.9,535,127.4392,0,0,0,96.84296,0
603.073,14.7,100,7.6,7.3,19.5,2,39,14.38,118.5,202.3,-1.49,129.4,104,2573.2,3357,0,100,12,356,72.1,0,44.70673,19.9,0,0,0,0,0,0,122.6,221.15,535,140.7118,0,0,0,92.70173,0
603.185,14.7,100,9,8.7,19.8,3,39,14.32,127.5,204.5,-1.49,146.4,104,2525.2,3564,0,99.9,12,371,71,0,45.57953,19.6,0,0,0,0,0,0,134.2,240.07,535,160.3559,0,0,0,83.77229,0
603.303,14.7,100,10.5,10.3,18.7,3,39,13.58,140.2,201.5,-1.49,170.8,104,2473.9,3768,0,99.9,11.5,374,70.3,0,44.62738,18.1,0,0,0,0,0,0,146.9,258.15,535,188.7413,0,0,0,75.27619,0
603.415,14.7,100,12.8,12.4,18.8,3,39,12.78,153,204.8,-1.49,180.9,104,2554.9,3612,0,99.9,-2.1,208,58.4,0,46.21735,19.1,0,0,0,0,0,0,156.8,266.29,535,188.724,0,0,4,77.92512,0
603.523,14.7,100,13.7,13.5,19.7,3,38,17.93,154.5,204.3,-1.49,161.2,104,2264,3254,0,99.9,0.3,222,79.6,0,60.46296,20,0,0,0,0,0,0,154.3,258.85,535,170.7205,0,0,4,87.93793,0
603.634,14.7,100,13.9,13.6,20.3,3,38,16.96,155.2,204,-1.49,147.5,104,2442.1,2956,0,99.9,10,326,83.3,0,54.79126,19.7,0,0,0,0,0,0,158.9,231.91,535,161.3281,0,0,0,87.87385,0
603.744,14.7,100,14.4,14.2,19.3,3,38,12.21,162.8,201.2,-1.5,153.9,104,2557.3,2939,0,99.9,9.5,411,74,0,48.43293,19,0,0,0,0,0,0,165.8,219.44,612,167.8125,0,0,0,81.33698,0
603.865,14.7,100,15,14.7,18.8,3,38,11.84,167.2,201.2,-1.5,164.5,104,2685.6,3092,0,99.9,6.4,420,70.3,0,49.58191,18.9,0,0,0,0,0,0,169.8,221.27,727,179.9045,0,0,0,80.85633,0
603.974,14.7,100,15.9,15.6,19,3,38,11.84,171,201.4,-1.49,175.9,104,2648.6,3214,0,99.9,8.1,426,71.4,0,46.77887,19.2,0,0,0,0,0,0,172.4,227.35,727,190.8767,0,0,0,78.03803,0
604.094,14.7,100,16.8,16.5,19.4,3,38,12.05,174,201.4,-1.49,186.1,104,2604.9,3349,0,99.9,9,436,69.2,0,46.06934,19.7,0,0,0,0,0,0,175.1,235.24,727,203.0556,0,0,0,76.31837,0
604.203,14.7,100,17.9,17.6,19.6,3,37,12.21,179.2,201.4,-1.49,200.9,104,2565.2,3506,0,99.9,9,442,66.8,0,43.40363,19.4,0,0,0,0,0,0,183.7,243.47,727,219.7743,0,0,0,69.05976,0
604.314,14.7,100,19,18.6,19,3,37,12.2,188.2,201.3,-1.49,220.4,104,2504.5,3679,-9.2,99.9,9,463,63.6,0,36.07941,18.7,0,0,0,0,0,0,192.4,255.07,727,241.224,0,0,0,52.86866,0
604.424,14.7,100,20,19.7,18.4,3,36,12.47,191.2,200.8,-1.49,238.3,104,2483.8,3768,-11.2,99.9,9,490,56.4,0,33.40149,18.3,0,0,0,0,0,0,198.9,264.52,727,260.382,0,0,0,47.94464,0
604.544,14.7,100,20.4,20.1,18,3,36,12.13,191.2,200.2,-1.49,250.6,104,2446.1,3934,-13.8,93.8,9,503,53.2,0,30.75409,17.8,0,0,0,0,0,0,198.2,275.78,727,272.3958,0,0,0,43.45246,0
604.663,14.7,100,19.4,19.2,18,3,36,12.34,191.2,199.1,-1.49,255.4,104,2417.5,4118,-15.7,81.8,9,488,56.6,0,37.20551,18.2,0,0,0,0,0,0,190.8,286.3,727,278.941,0,0,0,49.87488,0
604.784,14.7,100,18.4,18.2,18.5,4,35,12.58,188.2,199.1,-1.49,254.4,104,2377.8,4176,-17.2,86.4,9,462,61.7,0,40.84626,18.8,0,0,0,0,0,0,186.7,289.37,727,274.592,0,0,0,56.91986,0
604.903,14.7,100,18.2,17.9,20.1,4,35,12.84,187.5,205.5,-1.49,241.1,104,2498.1,3915,0,88.7,1.5,224,70.4,0,42.41944,18.7,0,0,0,0,0,0,186.8,292.9,727,242.7257,0,0,4,63.52997,0
605.013,14.7,100,18.3,18,18.9,4,34,14.92,186,202.5,-1.49,208.2,104,2330.2,3482,0,83.6,8.5,270,68.7,0,41.0019,18.5,0,0,0,0,0,0,186.3,279.48,745,230.7379,0,0,0,61.86676,0
605.122,14.7,100,19.1,18.8,18.5,4,34,11.79,190.5,201.3,-1.49,221.1,104,2481.6,3588,-3.1,84.6,9,474,53,0,30.64118,18.6,0,0,0,0,0,0,192.7,274.37,909,239.4271,0,0,0,47.41364,0
605.222,14.7,100,19.5,19.2,18.6,4,34,12.19,191.2,201,-1.49,230.2,104,2522.2,3679,-5.3,84.9,9,489,53.5,0,32.50275,18.7,0,0,0,0,0,0,193.8,273.38,909,249.2708,0,0,0,48.21473,0
605.344,14.7,100,19.2,19,18.8,4,34,12.17,191.2,200.9,-1.49,232.6,104,2496.3,3750,-8.3,85.4,9,485,61.5,0,39.84223,18.9,0,0,0,0,0,0,193.2,275.2,909,253.1424,0,0,0,56.67267,0
605.464,14.7,100,18.9,18.9,19,4,34,12.34,191.2,200.4,-1.49,238.2,104,2466.3,3842,-10.5,86.3,9,482,63.3,0,41.95862,19.2,0,0,0,0,0,0,192.8,279.32,909,259.1493,0,0,0,61.34797,0
605.575,14.7,100,19,18.8,19.4,4,34,12.42,191.2,200.1,-1.49,243.4,104,2427.3,3926,-12.6,87.4,9,475,64.8,0,42.0044,19.5,0,0,0,0,0,0,193.4,284.7,909,264.7396,0,0,0,60.88562,0
605.695,14.7,100,19.3,19,19.5,4,34,12.21,191.2,199.7,-1.49,251.2,104,2412.1,4018,-14.9,88.5,9,474,64.2,0,41.04462,19.4,0,0,0,0,0,0,195.3,291.05,909,273.8976,0,0,0,57.45392,0
605.804,14.7,100,19.6,19.2,19.4,4,34,12.42,191.2,199.5,-1.49,258.7,104,2396.6,4098,-16.5,89.4,9,481,64.5,0,41.52222,19.4,0,0,0,0,0,0,196.7,296.45,909,281.632,0,0,0,57.99714,0
605.915,14.7,100,19.6,19.3,19.4,4,34,12.62,191.2,199,-1.49,267,104,2364.9,4219,-17.3,90.4,9,487,63.8,0,40.63874,19.3,0,0,0,0,0,0,196.1,299.15,909,290.8247,0,0,0,54.74549,0
606.033,14.7,100,19.5,19.3,19.3,5,34,12.81,191.2,198.5,-1.49,270.9,104,2313.5,4304,-17.8,91.5,9.5,494,63.5,0,48.45124,20.5,0,0,0,0,0,0,197.2,301.9,909,292.9688,0,0,4,69.49464,0
606.144,14.7,100,19.8,19.6,20.3,5,34,14.85,191.2,204.9,-1.49,241.7,104,2220.5,3781,0,91,0.8,222,67.5,0,45.10804,20.2,0,0,0,0,0,0,197.4,297.39,909,251.8056,0,0,4,69.97834,0
606.254,14.7,100,19.7,19.5,20,5,34,14.33,191.2,202.1,-1.49,224.6,104,2139.2,3555,-0.7,89.2,9,500,69.5,0,41.77857,18.4,0,0,0,0,0,0,197.1,277.32,909,242.2743,0,0,0,62.60834,0
606.376,14.7,40,21.7,17.2,9.8,5,34,11.95,181.5,146.2,-1.49,201.1,104,2423.2,3516,0,27.3,9,502,55.8,0,16.63971,5,0,0,0,0,0,0,132.9,220.16,1000,196.2413,0,0,0,31.82221,0
606.484,14.7,0,18.7,3.2,0.8,5,34,10.71,96.8,68.1,-1.49,106,104,2322.3,3352,0,13.3,-7.4,326,35,0,27.6474,0,0,0,0,0,0,0,59.9,150.38,1000,103.6892,0,0,0,91.23383,0
606.604,14.7,0,16.7,0.7,0,5,34,11.41,18.8,16.8,-1.49,20.7,104,1716.5,3352,0,3.7,26.1,2,56.8,0,0,0,0,0,0,0,0,0,13,79.06,1000,17.70833,0,0,0,13.50556,0
606.714,14.7,0,11.2,0.3,0,5,34,10.67,12,12.4,-1.49,13.1,104,1543.4,3419,0,2.8,-13,-69,13.2,0,0,0,0,0,0,0,0,0,11.8,44.41,1000,13.86285,0,0,0,14.24713,0
606.834,14.7,0,7.1,0,0,5,34,10.92,12,12.4,-1.49,13.1,104,1417.7,3387,0,3.8,-13,-69,13.2,0,0,0,0,0,0,0,0,0,12,28.34,1000,13.97569,0,0,0,14.23493,0
606.944,14.7,0,5.6,-0.2,0,5,34,10.57,11.2,12.4,-1.49,12.9,104,1344.3,3389,0,4.6,-13,-69,13.2,0,0,0,0,0,0,0,0,0,11.9,21.76,1000,13.78472,0,0,0,14.26697,0
607.063,14.7,0,5.1,-0.2,0,5,34,9.57,11.2,12.4,-1.49,12.9,104,1277.9,3378,0,4.9,-13,-69,13.2,0,0,0,0,0,0,0,0,0,11.9,17.8,1000,13.81944,0,0,0,14.26087,0
607.175,14.7,0,4.3,-0.3,0,5,33,9.39,11.2,12.4,-1.49,12.8,104,1197.5,3350,0,5.4,-13,-69,13.2,0,0,0,0,0,0,0,0,0,11.9,15.94,1000,13.75868,0,0,0,14.27155,0
607.284,14.7,0,3.5,-0.3,0,5,33,9.39,11.2,12.4,-1.49,12.8,104,1124,3368,0,5.8,-13,-69,13.2,0,0,0,0,0,0,0,0,0,11.9,15.16,1000,13.75,0,0,0,14.27002,0
607.405,14.7,0,2.9,-0.3,0,5,33,9.39,11.2,12.4,-1.49,12.8,104,1071.8,3342,0,6.2,-13,-69,13.2,0,0,0,0,0,0,0,0,0,11.9,14.68,1000,13.74132,0,0,0,14.2746,0
607.515,14.7,0,2.6,-0.4,0,5,32,9.39,11.2,12.4,-1.49,12.8,104,1041.2,3310,0,6.3,-13,-69,13.2,0,0,0,0,0,0,0,0,0,12,14.41,1000,13.65451,0,0,0,14.28681,0
607.633,14.7,0,2.3,-0.4,0,5,32,9.39,12,12.4,-1.49,12.7,104,1029.8,3275,0,6.5,-13,-68,13.2,0,0,0,0,0,0,0,0,0,12.1,14.2,1000,13.62847,0,0,0,14.29138,0
607.744,14.7,0,2.1,-0.5,0,5,32,9.39,12,12.4,-1.49,12.7,104,1021.8,3268,0,6.6,-13,-68,13.2,0,36.84693,0.1,0,0,0,0,0,0,12.1,14.08,1000,13.58507,0,0,0,98.00874,0
607.853,14.7,0,1.8,-0.4,0.1,5,32,9.39,12,12.3,-1.49,12.8,104,1043.5,3227,0,7.3,-0.5,-69,57.5,0,32.4646,0,0,0,0,0,0,0,12.4,13.94,1000,13.68056,0,0,0,98.00874,0
607.964,14.7,0,1.7,-0.4,0,5,32,9.39,12,12.3,-1.49,12.9,104,1052.5,3236,0,7.4,-0.5,-68,57.5,0,31.13098,0,0,0,0,0,0,0,12.5,13.84,1000,13.81076,0,0,0,98.00874,0
608.075,14.7,0,1.6,-0.4,0,5,32,10.08,12,12.3,-1.49,12.9,104,1058.2,3195,0,7.4,-1,-68,57.9,0,31.17371,0,0,0,0,0,0,0,12.6,13.71,1000,13.85417,0,0,0,98.00874,0
608.185,14.7,0,1.4,-0.4,0,5,32,11.43,12,12.3,-1.49,12.7,104,1065.5,3160,0,7.4,-1,-68,57.7,0,31.14624,0,0,0,0,0,0,0,12.4,13.61,1000,13.64583,0,0,0,98.00874,0
608.294,14.7,0,1.4,-0.4,0,5,32,12.48,12,12.3,-1.49,12.6,104,1070.5,3136,0,7.5,-1,-68,57.5,0,30.96008,0,0,0,0,0,0,0,12.4,13.46,1000,13.40278,0,0,0,98.00874,0
608.405,14.7,0,1.3,-0.5,0,5,32,13.82,12,12.3,-1.49,12.5,104,1076.3,3086,0,7.5,-1.5,-68,57.8,0,32.05262,0,0,0,0,0,0,0,12.6,13.22,1000,13.40278,0,0,0,98.00874,0
608.515,14.7,0,1.2,-0.5,0,5,32,14.58,12,12.3,-1.49,12.1,104,1081.3,2954,0,7.6,-2,-67,59.3,0,32.95899,0,0,0,0,0,0,0,12.5,12.79,1000,12.98611,0,0,0,98.00874,0
608.625,14.7,0,1.1,-0.5,0,5,32,15.89,12,12.2,-1.49,11.8,104,1087.3,2957,0,7.4,-2,-66,57.5,0,32.05262,0,0,0,0,0,0,0,12.4,12.44,1000,12.53472,0,0,0,98.00874,0
608.735,14.7,0,1.1,-0.5,0,5,32,16.96,12,12.2,-1.49,11.6,104,1092,2849,0,7.4,-3,-66,58.5,0,31.14319,0,0,0,0,0,0,0,12.5,12.15,1000,12.36979,0,0,0,98.00874,0
608.845,14.7,0,1,-0.5,0,5,32,18.12,12,12.2,-1.49,11.2,104,1095.8,2779,0,7.4,-3.5,-66,58.3,0,32.41578,0,0,0,0,0,0,0,12.6,11.85,1000,11.92708,0,0,0,98.00874,0
608.954,14.7,0,1,-0.5,0,5,32,18.37,12,12.1,-1.5,10.5,104,1100.3,2649,0,7,-4.5,-66,59.1,0,31.68946,0,0,0,0,0,0,0,12.3,11.34,1000,11.26736,0,0,0,98.00874,0
609.065,14.7,0,0.9,-0.6,0,5,32,18.99,11.2,12.1,-1.5,10.3,104,1104.8,2670,0,6.8,-4,-66,57.9,0,31.50635,0,0,0,0,0,0,0,12.1,11.2,1000,11.00694,0,0,0,98.00874,0
609.174,14.7,0,0.9,-0.6,0,5,32,19.29,12,12.1,-1.5,10,104,1108.5,2540,0,6.8,-5,-66,59.3,0,31.3263,0,0,0,0,0,0,0,12.3,10.81,1000,10.71181,0,0,0,98.00874,0
609.283,14.7,0,0.8,-0.7,0,5,32,19.75,12,12.1,-1.5,10,104,1112.4,2495,0,6.5,-5,-66,57.8,0,31.50635,0,0,0,0,0,0,0,12.3,10.53,1000,10.68576,0,0,0,98.00874,0
609.395,14.7,0,0.8,-0.8,0,5,32,19.94,12,12.1,-1.5,9.6,104,1114.6,2460,0,6.5,-5,-66,57.5,0,31.68946,0,0,0,0,0,0,0,12.1,10.34,1000,10.2691,0,0,0,98.00874,0
