﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
117.058,14.7,16.9,0.2,-0.7,0,86,0,5,40,14.37,33,33.3,-0.55,24.4,99,1998.3,2272,73,5.5,19.1,26.5,63,26.7,1.22376,1,-0.3,0,0,0,0,0,0,33.3,26.23,1000,26.10243,0,0,0,60.41718,0
117.188,14.7,16.9,0.2,-0.7,0,86,0,5,40,14.53,33,33.4,-0.52,24.4,99,1988.3,2277,73,6.2,19.1,26.5,62,26.7,1.21765,1,-0.3,0,0,0,0,0,0,33.2,25.99,1000,26.11111,0,0,0,60.2005,0
117.318,14.7,16.1,0.2,-0.8,0,86,0,5,40,14.65,33,32.6,-0.51,24.4,99,1970.6,2284,73,9.1,18.8,26.5,62,26.7,1.20239,1,-0.3,0,0,0,0,0,0,34.2,26.99,1000,25.74653,8,8,0,59.83582,0
117.448,14.7,16.1,0.2,-0.5,0,86,0,5,40,14.6,41.2,44.2,-0.5,30.7,99,1919.4,2297,73,9.4,25.5,9.3,59,26.9,1.26953,1,-0.3,0,0,0,0,0,0,45.3,33.83,1000,34.07118,8,8,8,58.00019,0
117.578,14.7,16.1,0.2,-0.4,0,86,0,4,40,14.48,45,45.8,-0.17,36.5,99,1905.6,2505,73,6.8,30.5,23.5,94,27.5,2.14233,1,-0.3,0,0,0,0,0,0,45,38.92,1000,39.88715,8,8,8,81.58418,0
117.707,14.7,16.1,0.3,-0.6,0,86,0,4,40,14.45,33,33.6,-0.04,30.6,99,1988.9,2896,73,6.3,22.2,20.3,73,28.2,1.10474,1,-0.3,0,0,0,0,0,0,29.2,33.52,1000,30.78993,0,0,0,52.90985,0
117.838,14.7,16.1,0.3,-0.7,0,86,0,4,40,14.05,30,30.8,-0.03,29.3,99,1937.1,3020,73,3.7,21.2,30,46,26.1,1.16882,1,-0.3,0,0,0,0,0,0,30.5,32.41,1000,31.55382,0,0,0,55.17426,0
117.963,14.7,16.1,0.3,-0.7,0,86,0,4,40,14.36,30,30.9,-0.03,29.6,99,1883.2,2998,73,3.9,21.4,29.5,50,26,1.17493,1,-0.3,0,0,0,0,0,0,30.8,32.09,1000,31.81424,0,0,0,55.28412,0
118.097,14.7,16.1,0.3,-0.7,0,86,0,4,40,14.57,30.8,30.8,-0.03,29.9,99,1884.2,2990,74,4.4,21.4,29.5,52,26,1.17798,1,-0.3,0,0,0,0,0,0,31.1,31.87,1000,32.03993,0,0,0,55.26429,0
118.223,14.7,16.1,0.3,-0.7,0,86,0,4,40,14.68,30.8,30.8,-0.03,29.9,99,1870.2,2991,74,7,21.2,29.5,54,26,1.17798,1,-0.3,0,0,0,0,0,0,31.1,31.78,1000,32.15278,0,0,0,55.22004,0
118.347,14.7,16.5,0.3,-0.8,0,86,0,4,40,14.67,30.8,30.6,-0.03,30,99,1866.6,2997,74,7.7,21.1,29.5,54,26.2,1.18103,1,-0.3,0,0,0,0,0,0,31.1,32.05,1000,32.17882,0,0,0,55.31922,0
118.477,14.7,18.4,0.3,-0.7,0,86,0,4,40,14.54,30.8,31.2,-0.03,30.3,99,1945.6,2998,74,5.3,21.7,29,54,26.2,1.18103,1,-0.3,0,0,0,0,0,0,31.4,32.57,1000,32.52604,0,0,0,55.13459,0
118.607,14.7,20.8,0.3,-0.7,0,86,0,4,40,14.6,32.2,32.8,-0.03,31.3,99,1984.8,3006,74,5.4,22.6,29.5,54,26.4,1.19629,1,-0.3,0,0,0,0,0,0,34.4,34.62,1000,34.62674,0,0,0,54.80805,0
118.736,14.7,22.4,0.2,-0.6,0,86,0,4,40,14.81,36,37.8,-0.03,35.5,99,2244.6,3027,74,9.2,27.2,27.5,68,26.3,1.25427,1,-0.3,0,0,0,0,0,0,39,39.47,1000,39.36632,0,0,0,54.422,0
118.856,14.7,25.1,0.2,-0.5,0,86,0,4,40,14.61,42,43.5,-0.03,41.7,99,2422.1,3026,75,8.6,31.9,26,89,26.4,1.35498,1,-0.3,0,0,0,0,0,0,46.5,45.83,1000,45.59028,0,0,0,53.2837,0
118.986,14.7,32.2,0,0,1.1,86,0,4,40,14.65,59.2,62.2,-0.03,58.8,99,2404.9,3061,75,7.8,53.6,18,126,33,78.68195,1.12,2.9,0,0,0,0,0,0,63.8,68.72,1000,67.4566,0,0,0,99.0265,0
119.117,14.7,38,-0.1,-0.1,4.5,86,0,4,40,14.55,70.5,100.6,-0.03,70.3,99,2530,3083,76,6.3,73.3,21,174,99.7,51.02539,1.53,15.2,0,0,0,0,0,0,76.3,127.38,1000,78.17709,0,0,0,97.71577,0
