﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
12.750,14.55,17.3,0.2,-0.7,0,88,0,4,46,14.32,24.8,25.7,-0.16,18.6,103,1413,2288,57,-5.3,17.5,28,14,29.1,1.83716,1,-0.3,0,0,0,0,0,0,25.2,20.49,1000,19.89583,0,0,0,82.81403,0
12.861,14.55,17.3,0.2,-0.7,0,88,0,4,46,14.37,24.8,25.7,-0.15,18.6,103,1404,2289,57,-5.4,17.4,28,14,29.1,1.78833,1,-0.3,0,0,0,0,0,0,25.1,20.51,1000,19.88715,0,0,0,81.42243,0
12.969,14.55,18.4,0.2,-0.7,0,88,0,4,46,14.47,26.2,27,-0.16,19.7,103,1433.4,2296,57,-2.1,17.6,28,14,27.9,0.88654,1,-0.3,0,0,0,0,0,0,27.8,21.61,1000,21.08507,0,0,0,55.29938,0
13.086,14.55,19.6,0.2,-0.7,0,88,0,4,46,14.53,26.2,27.1,-0.14,19.7,103,1700.9,2310,57,-1.8,18.3,28,22,27.4,0.87585,1,-0.3,0,0,0,0,0,0,27.3,21.92,1000,21.12847,0,0,0,54.23737,0
13.191,14.55,21.2,0.2,-0.7,0,88,0,4,46,14.44,27.8,28.8,-0.15,20.8,103,1674.1,2294,57,-2.1,18.6,28,24,26.6,1.13068,1,-0.3,0,0,0,0,0,0,29,22.98,1000,22.32639,0,0,0,60.63843,0
13.301,14.55,22,0.2,-0.7,0,88,0,4,46,14.32,30,30.7,-0.14,22.4,103,1793,2308,57,-5.1,19.7,28,31,26.5,1.13068,1,-0.3,0,0,0,0,0,0,31.3,24.54,1000,23.94965,0,0,0,59.19953,0
13.421,14.55,22,0.2,-0.7,0,88,0,4,46,14.2,31.5,32.8,-0.14,24,103,1939.2,2312,57,-5.2,20.6,27,40,26.5,1.14899,1,-0.3,0,0,0,0,0,0,33.4,26.3,1000,25.70313,0,0,0,58.22449,0
13.530,14.55,22.4,0.2,-0.7,0,88,0,4,46,14.2,33.8,34.8,-0.14,25.3,103,2068.6,2310,57,-6.3,21.5,26,47,26.4,1.15509,1,-0.3,0,0,0,0,0,0,34.7,27.85,1000,27.03993,0,0,0,57.17469,0
13.640,14.55,23.1,0.2,-0.6,0,88,0,4,46,14.14,35.2,36.5,-0.14,26.6,103,2186.4,2314,57,-7.6,22.5,25.5,53,26.3,1.16577,1,-0.3,0,0,0,0,0,0,36.5,29.31,1000,28.44618,0,0,0,56.64826,0
13.751,14.55,23.9,0.2,-0.7,0,88,0,4,46,14.18,36.8,38.3,-0.14,27.9,103,2300.5,2322,57,-8.4,23.2,25,60,26.1,1.15204,1,-0.3,0,0,0,0,0,0,38.3,30.81,1000,29.92188,0,0,0,55.41077,0
13.861,14.55,25.1,0.2,-0.6,0,88,0,4,46,14.29,39,40.2,-0.13,29.4,103,2431.6,2326,57,-8.9,24.9,24,68,26.2,1.1795,1,-0.3,0,0,0,0,0,0,40.2,32.44,1000,31.66667,0,0,0,55.62287,0
13.969,14.55,25.9,0.1,-0.5,0,88,0,4,46,14.45,41.2,42.4,-0.12,31.3,103,2462,2334,58,-9.1,28.3,23.5,76,26,1.19629,1,-0.3,0,0,0,0,0,0,42.6,34.21,1000,33.55903,0,0,0,55.20783,0
14.091,14.55,29.8,0.1,-0.4,0,88,0,4,46,14.81,43.5,44.9,-0.12,33.4,103,2472.7,2342,58,-8.3,32.6,23.5,85,26.1,1.21918,1,-0.3,0,0,0,0,0,0,46.4,37.12,1000,35.99826,0,0,0,54.82788,0
14.199,14.55,33.7,0.1,-0.1,0.3,88,0,4,46,15.32,48.8,51.5,-0.1,37.8,103,2520.3,2376,58,2,44.9,23.5,100,26.9,0.82092,1.02,-0.1,0,0,0,0,0,0,53,42.28,1000,40.67709,0,0,0,37.74567,0
14.310,14.55,36.9,0.1,0,1,88,0,4,46,14.75,55.5,59.7,-0.08,43,103,2602.1,2398,58,0.9,53.2,20.5,123,29.7,43.98194,1.07,1.2,0,0,0,0,0,0,57.2,49.33,1000,46.1632,0,0,0,99.9939,0
14.420,14.55,42.4,0,0,2,88,0,4,46,14.46,58.5,71.2,-0.07,46.1,103,2641.6,2414,59,0,58.4,20.5,136,35.5,4.46167,1.13,1.6,0,0,0,0,0,0,67.2,59.15,1000,50.59028,0,0,0,88.90687,0
14.530,14.55,50.2,0.1,-0.1,3.5,88,0,4,46,14.96,72.8,99.2,-0.07,57.7,103,2663.8,2446,59,1.5,66.2,12.6,163,70.9,40.03601,1.23,3.5,0,0,0,0,0,0,77.6,78.54,1000,63.0816,0,0,0,99.59107,0
14.639,14.55,59.2,0.5,0.3,5,88,0,4,46,14.77,80.2,112.9,-0.05,64.5,103,2710.9,2482,60,4.2,69.8,14.5,209,71.2,46.31653,1.35,5.3,0,0,0,0,0,0,81.8,92.96,1000,68.9757,0,0,0,99.99238,0
14.759,14.55,65.5,1,0.8,6.7,88,0,4,46,14,82.5,120.8,-0.06,66.1,103,2751.9,2476,61,0,72.3,14,223,47.6,21.37146,1.49,7.6,0,0,0,0,0,0,84.2,104.23,1000,71.15452,0,0,0,97.75697,0
14.870,14.55,78.4,1.5,1.3,9.1,88,0,4,46,14.23,84.8,133.6,-0.04,69.4,103,2754.9,2525,62,0,101.3,14.5,232,49,18.51196,1.63,9.1,0,0,0,0,0,0,86.5,115.07,1000,74.43577,0,0,0,97.67762,0
15.001,14.55,90.6,2.1,1.9,10.7,88,0,4,46,14.53,85.5,141.8,-0.03,70.7,103,2744.2,2548,62,0,100.9,14.5,238,48.3,17.69867,1.76,10.5,0,0,0,0,0,0,86,125.33,1000,75.625,0,0,0,97.641,0
15.109,14.55,100,2.6,2.4,11.2,88,0,4,46,14.82,87,146.2,-0.02,73.4,103,2735.2,2596,63,0.7,99.9,15,242,43.4,16.01868,1.8,10.4,0,0,0,0,0,0,88.4,131.42,1000,78.32465,0,0,0,97.52351,0
15.220,14.55,100,3,2.8,10.8,88,0,4,46,15.09,89.2,146.3,-0.02,76,103,2718.6,2630,64,5.5,99.9,15.5,250,43.9,16.6687,1.79,9.9,0,0,0,0,0,0,91,134.85,1000,81.63195,0,0,0,97.48231,0
15.339,14.55,100,3.6,3.4,10.3,88,0,4,46,14.89,92.2,145.9,-0.01,79.5,103,2710.5,2670,65,9.1,99.9,15,260,44.6,16.90064,1.77,9.6,0,0,0,0,0,0,94.8,137.17,1000,85.96355,0,0,0,97.22901,0
15.449,14.55,100,4.1,4,10,88,0,4,46,14.67,96.8,145.4,0,85.3,103,2702.1,2722,66,11.8,99.9,14.5,277,44.6,16.82739,1.75,9.4,0,0,0,0,0,0,99.6,139.23,1000,91.77952,0,0,0,96.71632,0
15.559,14.55,100,4.7,4.5,10,88,0,4,46,14.42,101.2,145.4,0,90.9,103,2706.8,2770,67,10.1,99.9,13.5,293,44.7,16.80298,1.74,9.5,0,0,0,0,0,0,103.6,141.54,1000,97.65626,0,0,0,96.18073,0
15.671,14.55,100,5.3,5.1,10.3,88,0,4,46,14.53,105.8,145.5,0,95.7,103,2703.7,2802,68,8.9,99.9,12.5,306,45,17.57355,1.76,9.8,0,0,0,0,0,0,107.2,143.77,1000,102.8906,0,0,0,95.41016,0
15.781,14.55,100,5.9,5.7,10.5,88,0,4,45,14.65,108.8,145.1,0,100.1,103,2683.2,2854,69,9.5,99.9,12.5,320,44.9,17.4881,1.77,9.9,0,0,0,0,0,0,110.5,145.95,1000,107.4479,0,0,0,93.44483,0
15.889,14.55,100,6.5,6.3,10.6,88,0,4,45,14.57,112.5,144.9,0,105.3,102,2673.4,2907,71,9.1,99.9,12,330,45,18.06946,1.78,10,0,0,0,0,0,0,114.5,148.36,1000,113.4462,0,0,0,92.08527,0
16.006,14.55,100,7.1,6.9,10.6,88,0,4,45,14.65,116.2,144.8,0,110.9,102,2658.4,2958,72,9,99.9,11,344,45,18.27088,1.78,10,0,0,0,0,0,0,118.1,151.13,1000,119.0451,0,0,0,90.63416,0
16.121,14.55,100,7.7,7.5,10.7,88,0,4,45,14.64,120.8,145.2,0,116.7,102,2631.9,3002,73,10.1,99.9,10,355,45.4,19.23523,1.79,10.1,0,0,0,0,0,0,122.8,154.35,1000,126.5799,0,0,0,90.87983,0
16.235,14.55,100,8.5,8.3,10.8,88,0,4,45,14.5,124.5,145.6,0,123.5,102,2616.5,3070,74,7.9,99.9,10,371,46.3,19.54956,1.8,10.3,0,0,0,0,0,0,126.4,157.85,1000,132.7865,0,0,0,89.66065,0
16.481,14.55,100,9.9,9.8,11.3,88,0,4,44,14.66,132,146.9,0.01,136.1,102,2600.5,3196,77,7.9,99.9,8.5,400,43.9,20.58716,1.84,10.8,0,0,0,0,0,0,133,165.68,1000,146.9618,0,0,0,84.50166,0
16.590,14.55,100,10.2,10.1,11.5,88,0,4,44,14.69,132.8,147.3,0.01,140,102,2585.7,3262,79,10.6,99.9,9,405,45.7,19.45191,1.85,11,0,0,0,0,0,0,134.4,168.1,1000,150.5382,0,0,0,78.60566,0
16.700,14.55,100,10.7,10.5,11.7,88,0,4,44,14.46,135,148.2,0.01,144.6,102,2570.3,3328,80,10.1,99.9,8.5,408,45.1,18.20069,1.87,11.2,0,0,0,0,0,0,136.1,171.8,1000,155.7639,0,0,0,69.10554,0
16.820,14.55,100,11,10.9,11.9,88,0,4,44,14.58,136.5,148.9,0.01,148.7,102,2562.7,3376,82,8.5,99.9,8,412,43.1,19.97833,1.89,11.4,0,0,0,0,0,0,136.7,176.06,1000,159.9479,0,0,0,72.37855,0
16.930,14.55,100,10.9,10.8,12,88,0,4,44,14.67,136.5,149.9,0.01,152.2,102,2539.7,3447,84,10.2,99.9,8,408,44.8,19.87,1.9,11.3,0,0,0,0,0,0,137,179.87,1000,163.342,0,0,0,69.14979,0
17.040,14.55,100,10.9,10.8,11.8,88,0,4,44,14.45,137.2,150.3,0.01,155.7,102,2524.7,3526,85,8.8,99.9,8,406,44.7,19.58008,1.9,11.2,0,0,0,0,0,0,138.3,184.48,1000,167.3958,0,0,0,64.75526,0
17.150,14.55,100,11,10.8,11.7,88,0,4,44,14.47,138,150.6,0.01,159.2,102,2524.5,3560,87,7,99.9,8,408,43.2,18.94989,1.89,11.1,0,0,0,0,0,0,139.2,187.94,1000,171.5191,0,0,0,60.11353,0
17.260,14.55,100,10.9,10.8,11.6,88,0,4,44,14.43,139.5,150.5,0.01,163.5,102,2497.4,3638,88,6.2,99.9,8,412,42.8,20.79621,1.88,10.9,0,0,0,0,0,0,139.9,192.09,1000,176.1024,0,0,0,65.52125,0
17.371,14.55,100,10.7,10.7,11.4,88,0,4,44,14.26,139.5,150.5,0.01,166.8,102,2486.5,3707,90,5,99.9,8,414,45,20.46356,1.88,10.8,0,0,0,0,0,0,139.9,195.59,1000,179.6962,0,0,0,62.41761,0
17.491,14.55,100,10.7,10.6,11.4,88,0,4,43,14.2,139.5,150.5,0.01,169,102,2475.1,3760,91,4.2,99.9,8.5,415,45,20.98847,1.88,10.8,0,0,0,0,0,0,140,199.5,1000,182.3524,0,0,0,63.21259,0
17.599,14.55,100,10.7,10.6,11.5,88,0,4,43,14.07,139.5,150.2,0.01,172.8,102,2474.3,3823,93,3,99.9,8,418,45.2,21.46301,1.89,11,0,0,0,0,0,0,140.5,203.36,1000,186.1632,0,0,0,63.38654,0
17.712,14.55,100,10.9,10.7,11.7,88,0,4,43,14.03,140.2,150.2,0.01,176.6,102,2429.7,3884,94,2.5,99.9,8,420,46,21.80023,1.9,11.1,0,0,0,0,0,0,141.8,206.69,1000,190.6858,0,0,0,62.82959,0
17.821,14.55,100,11.1,10.9,11.9,88,0,4,43,13.92,141.8,150.2,0.01,180.3,102,2416.8,3948,96,1.8,99.9,8,426,46.3,22.49298,1.92,11.3,0,0,0,0,0,0,142.8,210.29,1000,194.9479,0,0,0,63.69782,0
17.941,14.55,100,11.2,11.1,11.9,88,0,4,43,13.8,142.5,150,0.01,184.9,102,2408.9,4018,97,1.1,99.9,8.5,431,46.5,21.18988,1.92,11.3,0,0,0,0,0,0,143.8,214.25,1000,200.599,0,0,0,54.20533,0
18.060,14.55,100,11.3,11.2,12,88,0,4,42,13.69,144,150.3,0.01,189.6,102,2390.1,4086,99,0.9,99.9,8.5,434,45.6,23.59772,1.93,11.4,0,0,0,0,0,0,144.3,218.63,1000,205.434,0,0,0,60.16999,0
18.180,14.55,100,11.3,11.2,12,88,0,4,42,13.57,144,150.6,0.01,192,102,2365.4,4142,101,0.5,99.9,8.5,434,47.3,24.06922,1.94,11.4,0,0,0,0,0,0,144,222.75,1000,208.0035,0,0,0,59.98993,0
18.290,14.55,100,11.3,11.2,12,88,0,4,42,13.52,143.2,150.8,0.01,195.3,102,2356,4221,102,0.1,99.9,9,432,47.8,24.00818,1.94,11.4,0,0,-3,0,0,0,144.1,226.51,1000,211.4149,0,0,0,57.32422,0
18.400,14.55,100,11.4,11.2,12.1,88,0,4,42,13.44,144,151.1,0.01,198.4,102,2329.2,4266,104,-0.2,99.9,9,429,47.5,23.9563,1.95,11.5,0,0,-3,0,0,0,144.6,230.91,1000,214.9392,0,0,0,55.13306,0
18.525,14.55,100,11.4,11.3,12.2,88,0,4,42,13.38,144.8,151.4,0.01,201.8,102,2324.2,4326,105,-0.3,99.9,9,429,47.3,23.9151,1.96,11.6,0,0,-3,0,0,0,144.8,235.44,1000,219.0538,0,0,0,53.26844,0
18.632,14.55,100,11.4,11.3,12.2,88,0,4,42,13.33,144.8,151.7,0.01,205.7,102,2315,4399,107,-0.3,99.9,9.5,428,47.1,24.04328,1.97,11.6,0,0,-2.7,0,0,0,145.1,239.45,1000,222.4653,0,0,0,52.2049,0
18.740,14.55,100,11.5,11.4,12.3,88,0,4,41,13.25,144.8,152,0.01,207.9,102,2301.8,4464,108,-0.5,99.9,9,426,47.3,24.37744,1.98,11.7,0,0,-2.7,0,0,0,144.9,243.95,1000,225.3906,0,0,0,52.17133,0
18.850,14.55,100,11.4,11.3,12.3,88,0,4,41,13.2,144,152,0.01,210.6,102,2298.7,4518,110,-0.5,99.9,10,426,48.3,25.11444,1.98,11.6,0,0,-2.7,0,0,0,144.5,247.56,1000,227.9514,0,0,0,53.12348,0
18.960,14.55,100,11.4,11.3,12.2,88,0,4,41,13.13,144,151.6,0.01,212.7,102,2274.5,4582,111,-0.7,99.8,10,428,48.5,25.82855,1.98,11.6,0,0,-2.3,0,0,0,144.3,251.44,1000,230.7813,0,0,0,53.87879,0
19.069,14.55,100,11.5,11.4,12.3,88,0,4,41,13.08,144.8,152,0.01,216.4,102,2251.1,4639,113,-0.7,99.9,10,426,49.1,26.25427,1.99,11.7,0,0,-2.3,0,0,0,145.2,255.15,1000,234.5833,0,0,0,53.12195,0
19.180,14.55,100,11.7,11.5,12.2,88,0,4,41,13,144.8,151.5,0.01,219.7,102,2246.5,4696,114,-0.7,99.9,10,430,49.6,26.06507,1.99,11.5,0,0,-2.3,0,0,0,145.7,258.84,1000,238.4809,0,0,0,50.76294,0
19.290,14.55,100,11.7,11.5,12.1,88,0,4,41,12.89,145.5,150.7,0.01,223.2,102,2213.7,4775,116,-1.1,99.9,10,432,48.9,26.99585,1.99,11.5,0,0,-1.9,0,0,0,145.8,261.57,1000,242.526,0,0,0,51.95923,0
19.409,14.55,100,11.7,11.6,12,88,0,4,41,12.79,145.5,150.1,0.01,226.2,102,2227.2,4824,117,-1.5,99.9,10,432,50.4,27.41242,1.98,11.4,0,0,-1.9,0,0,0,145.7,264.64,1000,245.6945,0,0,0,52.28882,0
19.531,14.55,100,11.8,11.6,12,88,0,4,41,12.75,145.5,149.6,0.01,229.4,102,2196.8,4875,119,-1.8,99.9,10.5,434,50.3,26.51673,1.98,11.3,0,0,-1.9,0,0,0,146,267.35,1000,249.1406,0,0,0,49.44306,0
19.644,14.55,100,11.9,11.7,11.9,88,0,4,41,12.72,145.5,148.8,0.01,232.5,102,2176,4940,120,-1.8,99.9,10.5,434,49.6,27.37732,1.97,11.2,0,0,-1.5,0,0,0,145.9,270.09,1000,252.5174,0,0,0,50.76447,0
19.765,14.55,100,11.9,11.7,11.8,88,0,4,41,12.68,145.5,148.2,0.01,234.6,102,2173,5011,122,-1.8,99.9,10.5,434,50.9,28.03345,1.97,11.2,0,0,-1.5,0,0,0,145.5,272.75,1000,254.9913,0,0,0,51.20545,0
19.870,14.55,100,11.9,11.7,11.8,88,0,4,41,12.64,144.8,147.6,0.01,236.7,102,2194.6,5059,123,-1.9,99.9,11,432,51.1,28.30353,1.97,11.1,0,0,-1.5,0,0,0,145,274.9,1000,256.9879,0,0,0,51.13373,0
19.991,14.55,100,11.9,11.7,11.7,88,0,4,41,12.6,144.8,146.9,0.01,238.7,102,2172.5,5117,125,-1.8,99.9,11.5,431,51.2,28.27912,1.97,11.1,0,0,-1.2,0,0,0,144.8,277.38,1000,260,0,0,0,50.39063,0
20.101,14.55,100,11.9,11.8,11.6,88,0,4,41,12.55,144,146,0.01,242.3,102,2173.1,5214,127,-1.6,97.8,11.5,429,50.9,29.45252,1.97,11,0,0,-1.2,0,0,0,144.6,279.9,1000,262.9601,0,0,0,51.14136,0
20.219,14.55,100,11.9,11.8,11.6,88,0,4,41,12.52,144,145.4,0.01,244,102,2157.4,5252,128,-1.6,90.7,11.5,428,50.2,27.8534,1.97,11,0,0,-1.2,0,0,0,144.2,282.26,1000,265.5469,0,0,0,48.58399,0
20.332,14.55,100,11.8,11.7,11.6,88,0,4,41,12.44,143.2,144.8,0.01,245.8,102,2179.6,5322,129,-1.9,92.4,11.3,423,52.2,31.02722,1.97,10.9,0,0,-0.8,0,0,0,143.3,284.37,1000,266.9531,0,0,0,51.84632,0
20.440,14.55,100,11.6,11.5,11.5,88,0,4,41,12.39,142.5,144.4,0.01,247.4,102,2160.5,5366,131,-2.3,94.3,11.4,418,53.5,31.13709,1.96,10.8,0,0,-0.8,0,0,0,142.9,286.98,1000,268.724,0,0,0,51.46332,0
20.560,14.55,100,11.8,11.6,11.4,88,0,4,41,12.26,143.2,143.7,0.01,250.3,102,2178.7,5420,132,-3.6,93.4,11.3,418,48.7,26.05286,1.96,10.8,0,0,-0.8,0,0,0,143.4,289.37,1000,272.6997,0,0,0,44.16199,0
20.679,14.55,100,11.9,11.6,11.3,88,0,4,41,12.37,142.5,143.1,0.01,252.9,102,2170.5,5502,134,-4,75.7,11.2,416,48.9,30.31006,1.96,10.7,0,0,-0.8,0,0,0,142.3,291.96,1000,274.4879,0,0,0,50.31739,0
20.789,14.55,100,11.4,11.5,11.3,88,0,4,41,12.38,141.8,142.5,0.01,253.5,102,2173.5,5540,135,-3.5,85.5,10.8,411,56.7,34.06678,1.96,10.7,0,0,-0.4,0,0,0,141.3,293.96,1000,275.2778,0,0,0,54.21753,0
20.909,14.55,100,11.5,11.3,11.3,88,0,4,41,12.34,140.2,142.1,0.01,253.5,102,2190.8,5618,136,-3.3,96.2,10.8,404,55.1,26.50757,1.96,10.7,0,0,-0.4,0,0,0,141,296.42,1000,276.3455,0,0,0,45.22858,0
21.020,14.55,100,12,11.7,11.3,88,0,4,41,12.4,141.8,141.9,0.01,259,102,2174.6,5659,138,-2,92.9,10.7,404,49,25.54016,1.96,10.8,0,0,-0.4,0,0,0,141.8,299.4,1000,282.0052,0,0,0,42.9596,0
21.131,14.55,100,11.8,11.6,11.4,88,0,4,41,12.17,141,141.9,0.01,259.4,102,2162.2,5694,139,-1.5,69.5,10.7,401,49.1,34.3689,1.97,10.8,0,0,0,0,0,0,139.5,301.75,1000,282.6216,0,0,0,54.51508,0
21.240,14.55,100,11.2,11,11.3,88,0,4,41,12.19,136.5,141,0.01,254.7,102,2192.8,5780,141,-1.4,97.4,11.2,390,58.1,35.14405,1.97,10.6,0,0,0,0,0,0,136.4,303.65,1000,276.3108,0,0,0,55.27954,0
21.360,14.55,100,11.4,10.9,11.1,88,0,4,41,12.31,136.5,139.3,0.01,255.5,102,2184.1,5812,142,-0.8,99.7,11.2,384,51.4,22.818,1.96,10.4,0,0,0,0,0,0,138.8,304.22,1000,281.7188,0,0,0,36.40442,0
21.476,14.55,100,12,11.3,10.9,88,0,4,41,12.17,138,137.8,0.01,261.8,102,2151.9,5884,143,-0.6,65.2,11.2,394,45,23.89832,1.95,10.2,0,0,0,0,0,0,136.2,304.37,1000,283.3247,0,0,0,39.10675,0
21.591,14.55,100,11.6,10.8,10.7,88,0,4,41,12.17,135,136.4,0.01,258.3,102,2183.6,5916,145,-0.7,60.2,11.2,384,45.9,33.92029,1.93,10,0,0,0,0,0,0,134.4,304.3,1000,277.9167,0,0,0,54.07257,0
21.702,14.56,100,10.6,10.3,10.6,88,0,4,41,12.21,132,135.6,0.01,254.7,102,2196.3,5959,146,-0.8,98,11.4,378,60.2,34.03931,1.92,9.8,0,0,0,0,0,0,132.3,304.2,1000,276.6667,0,0,0,54.19007,0
21.810,14.56,100,10.7,10.3,10.3,88,0,4,41,12.17,132,134.2,0.01,256.5,102,2215.7,6034,147,-0.9,100.2,11.8,373,48.9,24.33777,1.91,9.8,0,0,0,0,0,0,134.3,304.34,1000,282.9167,0,0,0,40.13825,0
21.921,14.56,100,11.3,10.8,10.3,88,0,4,41,12.12,135,134.1,0.01,263.6,102,2162.4,6049,148,-1,69.2,11.4,376,44.4,25.40894,1.91,9.7,0,0,0,0,0,0,133.4,305.29,1000,286.1892,0,0,0,42.65137,0
22.040,14.56,100,11.1,10.4,10.3,88,0,5,41,12.12,132.8,133.8,0.01,262.7,102,2192.4,6118,149,-1.3,64.1,11.9,368,55.1,27.66113,1.9,9.6,0,0,0,0,0,0,133,306.27,1000,286.0504,0,0,4,47.51282,0
22.160,14.56,100,10.9,10.6,10.7,88,0,5,41,14.55,135,136.8,0.01,254.1,102,2170.5,5756,151,0,75.4,2.9,165,61.4,42.74292,1.92,11.5,0,0,0,0,0,0,143,302.98,1000,262.8646,0,0,4,65.65858,0
22.270,14.56,100,13,12.6,12.3,88,0,5,41,17.3,153,154.5,0.01,239.1,102,2026.6,4760,151,0,93,9.5,240,56,21.36383,1.96,11.5,0,0,0,0,0,0,155.7,292.02,1000,262.9167,0,0,0,32.67365,0
22.380,14.56,100,16.1,12.8,11.8,88,0,5,41,11.69,153,150,0.01,241.8,102,2130.3,4870,152,0,41,7.2,450,31.5,12.52747,1.96,11.2,0,0,0,0,0,0,147.2,282.29,1000,259.1927,0,0,0,2.211,0
22.500,14.56,100,15.7,11.1,11.7,88,0,5,41,12.36,142.5,148.6,0.01,225.3,102,2291.4,4885,153,0,34.7,10.9,434,38.2,32.99561,1.96,11.1,0,0,0,0,0,0,143.8,276.3,1000,243.8108,0,0,0,62.59461,0
22.610,14.56,100,11.9,11.4,11.7,88,0,5,41,12.35,144,147.8,0.01,228.4,102,2236.3,4916,154,0,62.8,10.9,432,56.2,31.76575,1.96,11.1,0,0,0,0,0,0,143.4,273.63,1000,248.5156,0,0,0,58.85468,0
22.730,14.55,100,11.4,11.1,11.7,88,0,5,42,12.26,142.5,147.8,0.01,227.2,102,2217.7,4930,156,0,87.7,10.9,428,54,28.18909,1.96,11.1,0,0,0,0,0,0,144,272.25,1000,246.7448,0,0,0,53.32032,0
22.840,14.55,100,12,11.6,11.7,88,0,5,42,12.16,144.8,147.7,0.01,232.3,102,2192.7,4958,157,0,88.4,10.9,432,46.5,23.6908,1.96,11.1,0,0,0,0,0,0,147.4,272.29,1000,254.8698,0,0,0,41.60004,0
22.955,14.55,100,12.3,12,11.7,88,0,5,42,12,147,147.7,0.01,236.9,102,2165.7,4990,158,0,72.9,10.4,444,48,30.8197,1.96,11.1,0,0,0,0,0,0,147,273.1,1000,257.2483,0,0,0,54.6402,0
23.071,14.55,100,11.8,11.9,11.7,88,0,5,42,11.99,146.2,147.4,0.01,237.5,102,2180.5,5022,159,0,84.5,10.9,442,51.1,29.50134,1.96,11.1,0,0,0,0,0,0,145.8,274.45,1000,256.8663,0,0,0,52.83661,0
23.186,14.55,100,11.7,11.7,11.7,88,0,5,42,12.37,144.8,147.2,0.01,236.8,102,2216.3,5052,160,-6.8,87.4,10.9,434,52,29.07105,1.97,11.1,0,0,0,0,0,0,144.9,275.85,1000,256.5104,0,0,0,52.3285,0
23.294,14.55,100,12,11.8,11.7,88,0,5,42,12.61,144.8,146.6,0.01,239,102,2179.5,5078,161,-7.2,89.1,10.9,432,48.6,25.7843,1.97,11.1,0,0,0,0,0,0,146,276.95,1000,259.8524,0,0,0,45.58869,0
23.404,14.55,100,12.2,11.9,11.7,88,0,5,42,12.6,145.5,146.6,0.01,241.1,102,2186.6,5103,162,-6.8,85.3,10.8,436,47.7,27.73133,1.97,11.1,0,0,0,0,0,0,146.1,278.32,1000,261.6059,0,0,0,49.31641,0
23.510,14.55,100,11.9,11.9,11.7,88,0,5,42,12.53,145.5,146.4,0.01,241.4,102,2173.1,5126,163,-6.5,85.9,11,434,49.2,28.1189,1.97,11.1,0,0,0,0,0,0,145.3,279.37,1000,261.7361,0,0,0,49.76654,0
23.619,14.55,100,11.8,11.7,11.7,88,0,5,42,12.52,144,146,0.01,241.6,102,2162.9,5157,164,-6.3,88.4,11.5,431,51.6,29.07105,1.97,11,0,0,0,0,0,0,144.4,280.67,1000,261.6146,0,0,0,51.01929,0
23.745,14.55,100,11.8,11.6,11.6,88,0,5,42,12.55,144,145.5,0.01,241.4,102,2169.3,5201,165,-6.6,90.4,11.5,428,50.3,27.96326,1.97,11,0,0,0,0,0,0,144.3,281.65,1000,262.474,0,0,0,49.41254,0
23.861,14.55,100,12,11.7,11.6,88,0,5,43,12.52,144,145.1,0.01,243.6,102,2175.6,5218,166,-6.4,90.8,11.5,428,49,28.40271,1.96,11,0,0,0,0,0,0,144.4,282.76,1000,264.6267,0,0,0,49.44611,0
23.970,14.55,100,11.9,11.7,11.5,88,0,5,43,12.5,144,144.9,0.01,244.7,102,2172.7,5256,167,-6.2,90,11.5,428,50.4,28.48816,1.96,10.9,0,0,0,0,0,0,144.1,283.7,1000,265.4601,0,0,0,49.34388,0
24.080,14.55,100,11.9,11.6,11.5,88,0,5,43,12.55,143.2,144.6,0.01,245.2,102,2172.4,5284,168,-5.4,91.1,11.5,424,50.2,29.17786,1.96,10.9,0,0,0,0,0,0,143.5,284.94,1000,265.7726,0,0,0,50.0763,0
24.190,14.55,100,11.7,11.6,11.5,88,0,5,43,12.53,143.2,144.4,0.01,246.2,102,2183.7,5326,169,-5.4,92.4,11.5,422,50.3,28.88184,1.96,10.9,0,0,0,0,0,0,143.4,285.95,1000,267.1875,0,0,0,49.37592,0
24.311,14.55,90.2,11.7,11.6,11.5,88,0,5,43,12.48,143.2,144.1,0.01,247.8,102,2190.1,5354,170,-5.4,93.3,11.5,421,50.8,28.86048,1.96,10.8,0,0,0,0,0,0,143.4,287.33,1000,269.3316,0,0,0,48.79456,0
