﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 stg2 plus 91_95
55.575,1.0184,25.1,0.05,-0.016,0.001,3,36,14.57,47.2,48.1,-0.06,34.3,4.409,93,175.815,2234,29,10.7,24.2,8,116,26.5,2.09961,-0.014,1.01,0.001,0.3,0.3,0,0,0,0,0,0,48.2,36.53,36.91,530,36.74479,34.5,0,0,4,84.00117,0
55.664,1.0184,24.7,0.056,-0.016,0.001,3,36,14.64,48,48.5,-0.2,32.5,4.36,93,177.49,2074,30,10.7,21.5,5.6,95,27.7,1.62048,-0.019,1.01,0.001,0.3,0.3,0,0,0,0,0,0,48.3,34.21,35.41,530,35.2257,34.7,0,0,4,70.00581,0
55.749,1.0184,24.7,0.057,-0.018,0.002,3,36,14.73,48.8,48.8,-0.43,30.8,4.13,93,179.115,1950,30,11.3,21.4,4.9,96,27.8,1.61133,-0.019,1.01,0.001,0.3,0.3,0,0,0,0,0,0,49.3,32.35,33.7,530,33.18576,32.2,0,0,4,70.51545,0
55.853,1.0184,24.7,0.058,-0.021,0.001,3,36,14.84,48.8,48.8,-0.8,29,3.886,93,177.66,1830,31,14.2,20.4,3.5,97,27.8,1.14746,-0.024,1.01,0,0.2,0.2,0,0,0,0,0,0,48.8,29.97,31.27,530,31.04167,32.7,0,0,4,54.53186,0
55.952,1.0184,24.7,0.061,-0.026,0,3,36,15.22,48,48.4,-1.01,27.8,3.717,93,175.085,1778,32,16.7,19.3,18.4,119,25.9,1.15051,-0.025,1,0,0.2,0.2,0,0,0,0,0,0,48.1,29.42,29.91,530,29.82639,34.1,0,0,0,55.34058,0
56.185,1.0184,24.7,0.062,-0.026,0,3,36,15.32,48,48.2,-1.04,27.4,3.784,93,173.79,1768,32,18.7,18.9,19.5,124,25.8,1.27258,-0.028,1,0,0.2,0.2,0,0,0,0,0,0,48.9,30.64,29.96,530,29.92188,36.2,0,0,0,59.80072,0
56.274,1.0184,25.1,0.061,-0.028,0,3,36,14.55,48.8,49.1,-0.83,29.1,3.993,93,175.555,1839,34,16.5,19.7,19.5,126,26.2,1.19629,-0.029,1,0,0.2,0.2,0,0,0,0,0,0,49.5,31.19,30.52,671,31.04167,34.5,0,0,0,56.48652,0
56.363,1.0184,25.1,0.06,-0.03,0,3,36,14.42,48.8,49.1,-0.74,29.7,3.893,93,176.175,1860,34,16.1,19.7,16.6,128,25.9,1.18103,-0.031,1,0,0.2,0.2,0,0,0,0,0,0,49.4,31.65,31.01,732,31.84896,34.9,0,0,0,55.51148,0
56.463,1.0184,25.1,0.059,-0.031,0,3,36,14.38,48.8,49.1,-0.68,29.9,3.904,93,176.625,1880,35,15.5,19.7,18.2,128,25.9,1.18713,-0.032,1,0,0.2,0.2,0,0,0,0,0,0,49.3,32.02,31.44,732,32.02257,34.8,0,0,0,55.63813,0
56.576,1.0184,25.1,0.058,-0.033,0,3,36,14.28,48.8,49.2,-0.59,30.3,4.095,93,177.285,1911,35,14,19.9,20,128,25.9,1.19019,-0.033,1,0,0.2,0.2,0,0,0,0,0,0,49.3,32.59,31.96,732,32.46528,34.3,0,0,0,55.50995,0
56.687,1.0184,25.1,0.056,-0.033,0,3,36,14.28,48.8,49.2,-0.52,30.6,4.221,93,177.55,1937,36,13,20,22.5,129,25.9,1.19324,-0.033,1,0,0.3,0.3,0,0,0,0,0,0,49.1,33.01,32.42,732,32.78646,33.3,0,0,0,55.4657,0
56.773,1.0184,25.1,0.056,-0.033,0,3,36,14.35,48.8,49.2,-0.44,31.1,4.117,93,178.575,1970,37,12.3,20.4,22.5,128,25.9,1.19019,-0.033,1,0,0.3,0.3,0,0,0,0,0,0,49.1,33.61,32.98,732,33.28993,33.5,0,0,0,55.10865,0
56.992,1.0184,25.1,0.054,-0.033,0,3,36,14.38,48.8,49.3,-0.38,31.4,4.083,93,178.605,1990,37,11.6,20.5,23,128,25.9,1.20544,-0.034,1,0,0.3,0.3,0,0,0,0,0,0,49,33.79,33.49,732,33.75,32.9,0,0,0,55.48401,0
57.094,1.0184,25.1,0.051,-0.035,0,4,36,14.28,48,48.8,-0.3,31.8,4.342,93,178.825,2034,38,9.3,20.7,23.5,128,25.9,1.20544,-0.036,1,0,0.3,0.3,0,0,0,0,0,0,48.3,34.35,33.91,732,34.07118,32.6,0,0,0,55.2887,0
