﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.19.mhd
159.614,14.7,0,0.1,-0.7,0,89,0,2,36,14.59,29.2,30.5,-9.38,6.4,93,1054.8,670,0,-10.6,7.1,-4.9,15,40.9,12.70752,1,-0.3,0,0,0,0,0,0,29.8,7,430,6.85764,0,0,0,98.00721,0
159.725,14.7,0,0.1,-0.7,0,89,0,2,36,14.57,29.2,30.5,-9.45,6.4,93,1051.9,666,0,-10.7,7,-4.8,16,41.1,12.74414,1,-0.3,0,0,0,0,0,0,30,6.97,430,6.86632,0,0,0,98.00721,0
159.834,14.7,0,0.1,-0.7,0,89,0,2,36,14.55,30,31.2,-9.47,6.4,93,1055.3,660,0,-10.8,7,-3.5,14,41,12.75635,1,-0.3,0,0,0,0,0,0,30,7.01,430,6.84028,0,0,0,98.00721,0
159.944,14.7,0,0.1,-0.7,0,89,0,2,36,14.55,29.2,30.5,-9.36,6.4,93,1049.5,666,0,-10.8,7,-4.6,16,40.9,12.79297,1,-0.3,0,0,0,0,0,0,30.1,7,430,6.85764,0,0,0,98.00721,0
160.054,14.7,0,0.1,-0.7,0,89,0,2,36,14.55,30,30.4,-9.47,6.4,93,1050.3,664,0,-10.8,7,-6.2,16,41.1,12.73193,1,-0.3,0,0,0,0,0,0,30,6.96,430,6.85764,0,0,0,98.00721,0
160.164,14.7,0,0.1,-0.7,0,89,0,2,36,14.56,30,30.9,-9.45,6.4,93,1047.9,658,0,-10.7,7,-4.2,15,41.2,12.78076,1,-0.3,0,0,0,0,0,0,30.1,6.94,430,6.875,0,0,0,98.00721,0
160.275,14.7,0,0.1,-0.7,0,89,0,2,36,14.58,30,31,-9.51,6.4,93,1049.6,660,0,-10.5,7,-3.7,15,41.3,12.86621,1,-0.3,0,0,0,0,0,0,30.1,6.98,430,6.80556,0,0,0,98.00721,0
160.385,14.7,0,0.1,-0.7,0,89,0,2,36,14.61,30,30.6,-9.43,6.4,93,1050.7,660,0,-10.3,7,-6.1,16,41.1,12.72278,1,-0.3,0,0,0,0,0,0,30.1,6.94,430,6.8316,0,0,0,98.00721,0
160.504,14.7,0,0.1,-0.7,0,89,0,2,36,14.64,30,30.5,-9.42,6.3,93,1047.4,656,0,-10.1,7,-5.3,16,40.9,12.8418,1,-0.3,0,0,0,0,0,0,30.2,6.94,430,6.86632,0,0,0,98.00721,0
160.615,14.7,0,0.1,-0.7,0,89,0,2,36,14.66,30,30.8,-9.51,6.4,93,1049.8,658,0,-9.4,7,-4.5,16,40.9,12.79297,1,-0.3,0,0,0,0,0,0,29.9,6.95,430,6.78819,0,0,0,98.00721,0
