﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.00 00000FEF81A001 v1.06 PS2 93oct_98ron
822.360,14.8,17.3,0.5,-0.7,0,92,0,5,34,14.61,30.8,31.8,-6.05,22.2,99,1871.1,2211,71,-5.5,15.1,32,62,26.8,1.21155,1,0,0.2,0,0,0,0,0,0,31.1,24.25,23.87,1000,23.75868,0,0,0,61.95679,0
822.479,14.8,17.3,0.5,-0.7,0,92,0,5,34,14.63,30.8,31.9,-6.04,22.4,99,1881.6,2218,71,-5.7,15.1,32.5,62,26.8,1.2085,1,0,0.2,0,0,0,0,0,0,31.1,24.33,23.94,1000,23.94097,0,0,0,61.64399,0
822.601,14.8,17.3,0.5,-0.7,0,92,0,5,34,14.56,30.8,31.9,-6.05,22.3,99,1884.8,2210,71,-6.3,15.2,33,62,26.8,1.19934,1,0,0.2,0,0,0,0,0,0,31.4,24.3,23.92,1000,23.80208,0,0,0,61.47919,0
822.721,14.8,17.3,0.5,-0.7,0,92,0,5,34,14.57,30.8,31.9,-6.04,22.2,99,1876.6,2217,71,-6.4,15.2,33.5,62,26.8,1.19629,1,0,0.2,0,0,0,0,0,0,31.2,24.33,23.96,1000,23.91493,0,0,0,61.42579,0
822.841,14.8,18.4,0.4,-0.7,0,92,0,5,34,14.61,30.8,32.5,-6.04,22.2,99,1883.6,2216,72,-6.3,15.4,33.5,62,26.7,1.18713,1,0,0.2,0,0,0,0,0,0,32.8,25.73,24.73,1000,24.21875,0,0,0,60.78034,0
822.960,14.8,18.4,0.4,-0.7,0,92,0,5,34,14.61,32.2,33.7,-6.04,23.5,99,2012.7,2232,71,-6.1,16.2,33,67,26.6,1.20544,1,0,0.2,0,0,0,0,0,0,32.6,25.89,25.34,1000,25.09549,0,0,0,60.52399,0
823.081,14.8,18.4,0.4,-0.7,0,92,0,5,34,14.73,32.2,33.7,-6.04,23.5,99,1994.3,2230,71,-2.8,16.2,33.5,68,26.7,1.20239,1,0,0.2,0,0,0,0,0,0,32.8,26.02,25.48,1000,25.08681,0,0,0,60.45685,0
823.201,14.8,18.4,0.4,-0.7,0,92,0,5,34,14.9,32.2,33.7,-6.03,23.8,99,1993,2240,71,-1.4,16.2,33.5,68,26.8,1.20239,1,0,0.2,0,0,0,0,0,0,32.9,26.01,25.6,1000,25.61632,0,0,0,60.21119,0
823.320,14.8,18.4,0.4,-0.7,0,92,0,5,34,14.98,33,33.8,-6.03,24,99,1995.1,2244,71,0.4,16.2,33.5,68,26.8,1.19934,1,0,0.2,0,0,0,0,0,0,34.6,27.71,26.15,1000,25.74653,0,0,0,59.87854,0
823.440,14.8,21.6,0.4,-0.7,0,92,0,5,34,14.87,36.8,37.9,-6.03,26.8,99,2173,2257,72,1.4,18.1,31,74,26.7,1.22986,1,0,0.2,0,0,0,0,0,0,38.2,29.39,28.74,1000,29.07118,0,0,0,58.66089,0
823.560,14.8,25.9,0.4,-0.7,0,92,0,5,34,14.83,38.2,38.7,-6.02,27.9,99,2404.2,2266,72,2.8,18.5,30.5,88,26.5,1.23291,1,0,0.2,0,0,0,0,0,0,39,31.86,30.15,1000,30.06077,0,0,0,58.34656,0
823.681,14.8,29.4,0.4,-0.6,0,92,0,5,34,14.95,40.5,43.3,-6.03,29.5,99,2501.1,2264,72,5.1,19.7,29,92,26.6,1.23291,1,0,0.3,0,0,0,0,0,0,42.8,36.55,33.54,1000,32.03993,0,0,0,57.42646,0
823.801,14.8,29.8,0.4,-0.3,0,91,0,5,34,15.26,45,49.1,-6.02,33.4,99,2530.9,2280,72,8.6,23.5,27.5,108,26.5,1.26648,1,0,0.3,0,0,0,0,0,0,48.5,40.78,37.81,1000,36.19792,0,0,0,56.55365,0
823.920,14.8,29.8,0.5,-0.2,0.1,91,0,5,34,15.52,50.2,53.1,-6.01,37.8,99,2569.7,2310,73,12.8,29.6,25.5,127,26.4,1.32751,1.01,0.1,0.3,0,0,0,0,0,0,52.2,43.4,41.17,1000,40.77257,0,0,0,55.89753,0
824.040,14.8,30.2,0.5,-0.1,0.2,91,0,5,34,15.26,53.2,55.3,-6.01,40.1,99,2603.7,2315,73,14.9,32.6,24.5,140,26.3,1.36108,1.02,0.3,0.3,0,0,0,0,0,0,54.8,44.97,43.28,1000,43.23785,0,0,0,55.34058,0
824.162,14.8,30.6,0.6,0,0.3,91,0,5,34,14.75,54.8,56.8,-6.01,41.3,99,2626.7,2314,73,15.6,31.9,23.5,148,26.3,1.37939,1.03,0.3,0.3,0,0,0,0,0,0,56,46.07,44.68,1000,44.34896,0,0,0,55.09186,0
824.292,14.8,31.4,0.7,0,0.3,91,0,5,34,14.53,55.5,58.2,-6.01,42.3,99,2646.3,2330,74,13.9,30.6,23.5,152,26.3,1.38855,1.03,0.3,0.3,0,0,0,0,0,0,57,47.72,46.13,1000,45.45139,0,0,0,54.47541,0
824.411,14.8,40.4,0.8,0,0.3,91,0,5,33,14.57,57.8,61.1,-6.01,43.7,99,2654.3,2346,74,13.5,30.2,22.5,156,32.5,8.82263,1.04,0.9,0.4,0,0,0,0,0,0,62.3,54.84,49.96,1000,47.1007,0,0,0,96.87043,0
824.531,14.8,52.2,0.8,0.6,2,91,0,5,33,14.73,66,73.8,-6,50.8,99,2649.1,2384,75,14.2,56.5,15,178,39.9,71.82923,1.18,4.5,6.2,0,0,0,0,0,0,71.4,92.31,69.42,1000,55.32118,0,0,0,99.67805,0
824.660,14.8,72.9,0.9,0.7,5.9,91,0,5,33,14.53,79.5,129.1,-6,61.6,99,2726.9,2406,76,13.8,69.1,13,208,94.1,71.11817,1.41,7.6,12.5,0,0,0,0,0,0,88.3,118.45,100.63,1000,68.58508,0,0,0,99.24775,0
824.810,14.8,93.3,1.7,1.4,10.3,91,0,5,33,13.93,91.5,156.5,-6,71.3,99,2753.5,2410,76,11.2,101.5,12,273,94.1,70.97474,1.71,11.8,18.4,0,0,0,0,0,0,94.3,134.78,125.72,1000,77.02258,0,0,0,99.19892,0
824.930,14.8,100,2.3,2,12.4,91,0,5,33,13.61,95.2,166.5,-6,75,99,2765.9,2432,77,8.7,100.9,11,291,94.1,70.95643,1.85,12.6,15.7,0,0,0,0,0,0,94.7,136.02,135.49,1000,79.69618,0,0,0,99.18214,0
825.050,14.8,100,2.9,2.7,12.6,91,0,5,33,13.76,96,166.2,-6,75.9,99,2757,2452,78,7.7,99.8,11.5,294,93.3,70.95338,1.9,12.7,16,0,0,0,0,0,0,97,139.38,139.7,1000,81.56251,0,0,0,99.17908,0
825.172,14.8,100,3.6,3.4,12.7,91,0,5,33,14.25,98.2,169.8,-6,79.1,99,2750.3,2489,79,8.9,99.9,11,302,94.1,70.95338,1.92,12.9,15.5,0,0,0,0,0,0,101.3,145.82,144.94,1000,85.46876,0,0,0,99.1684,0
825.301,14.8,100,4.5,4.2,13.4,91,0,5,33,14.54,103.5,177.5,-5.99,84.5,99,2739.2,2523,80,11.2,99.9,11,320,94.1,70.95643,1.97,14,16.5,0,0,0,0,0,0,107.1,156.26,153.67,1000,91.49306,0,0,0,99.15467,0
825.421,14.8,100,5.3,5,14.6,90,0,5,33,14.66,110.2,187,-5.99,91.1,99,2750.5,2556,81,13.9,100,10.5,338,94.1,70.95948,2.05,15,15.2,0,-3,0,0,0,0,114.1,163.87,163.02,1000,98.72396,0,0,0,99.13941,0
825.540,14.8,100,6.2,5.9,15.2,90,0,5,33,14.31,117.8,189.7,-5.99,98.5,99,2738,2594,82,14.6,99.9,9.9,356,94.1,70.96253,2.1,15.5,15.8,0,-3,0,0,0,0,120.9,167.38,168.99,1000,106.6927,0,0,0,99.12415,0
825.659,14.8,100,7.1,6.8,15.6,90,0,5,33,13.73,123.8,190.6,-5.99,105.1,99,2750.9,2630,83,12.7,99.9,9,380,93.3,65.47852,2.13,15.8,15.6,0,-3,0,0,0,0,127.5,171.09,173.01,1000,114.0625,0,0,0,98.57941,0
825.780,14.8,100,8.1,7.8,15.9,90,0,5,32,13.67,131.2,191.6,-5.98,112.8,99,2732.7,2668,84,11.1,99.9,8,402,86.9,62.28943,2.15,15.9,15.4,0,-2.7,0,0,0,0,134.8,174.24,176.4,1000,122.5174,0,0,0,98.23304,0
825.901,14.8,100,9.1,8.8,15.9,90,0,5,32,13.53,138,191.6,-5.98,121.1,99,2703.9,2714,85,8.6,99.9,7,424,83.7,55.719,2.15,15.9,15.1,0,-2.7,0,0,0,0,142.3,177.38,179.42,1000,131.2327,0,0,0,97.5586,0
826.041,14.8,100,10.2,9.9,15.9,90,0,5,32,13.59,145.5,191.5,-5.98,129.5,99,2687.6,2743,86,6.5,99.9,6,448,77.7,52.69776,2.15,15.8,14.8,0,-2.7,0,0,0,0,151.5,181.16,182.64,1000,142.1181,0,0,0,95.10346,0
826.210,14.8,100,12.1,11.8,15.7,90,0,5,32,13.62,157.5,191.4,-5.98,144.1,99,2659.9,2826,89,3.7,99.9,6,489,72.3,44.06739,2.15,15.7,13.4,0,-2.3,0,0,0,0,162.4,186.59,187.54,1000,157.0313,0,0,0,86.33881,0
826.330,14.8,100,13.4,13.1,15.7,90,0,5,32,13.48,165.8,191.3,-5.98,153.4,99,2666.2,2866,90,1.4,99.9,5.5,518,64.8,36.93543,2.15,15.7,10.1,0,-2.3,0,0,0,0,169.8,189.9,190.48,1000,167.4913,0,0,0,64.02589,0
826.451,14.8,100,14.5,14.2,15.7,90,0,5,32,13.29,173.2,191.2,-5.98,162.9,99,2660.6,2936,92,0,99.9,5,542,55.9,32.75452,2.15,15.7,8.6,0,-4.9,0,0,0,0,177.1,194.51,194.13,1000,177.4392,0,0,0,58.5785,0
826.571,14.8,100,15.5,15.3,15.7,90,0,5,32,12.89,180,191,-5.98,173.7,99,2645.6,2999,93,0,99.9,4.5,564,57.8,26.31226,2.15,15.7,8.3,0,-4.9,0,0,0,-3,183.6,198.72,198.05,1000,189.2274,0,0,0,50.63172,0
826.691,14.8,100,16.7,16.4,15.7,90,0,5,32,12.59,186,191,-5.98,182.2,99,2613.6,3028,95,-7.3,99.9,4.5,578,54,27.20032,2.15,15.8,8.3,0,-4.9,0,0,0,-3,189.1,201.84,201.5,1000,197.6563,0,0,0,50.49591,0
826.812,14.8,100,17.7,17.4,15.9,90,0,5,31,13.3,191.2,190.9,-5.98,190.1,99,2641.9,3078,97,-9.4,70.7,4.5,600,47.8,24.17298,2.16,16,7.9,0,-4.5,0,0,0,-3,190.5,205.53,204.95,1000,205.4167,0,0,0,46.32569,0
826.935,14.8,100,18.4,17.4,16.1,90,0,5,31,13.44,189,190.9,-5.97,192.4,99,2621.8,3159,99,-10.9,50.3,4.5,605,47.7,36.8866,2.19,16.4,9.2,0,-4.5,0,0,0,-2.7,189,209.96,209.41,1000,207.5955,0,0,0,59.61304,0
827.060,14.8,100,18.3,17.8,16.7,90,0,5,30,13.35,189,190.8,-5.97,195.8,99,2604.2,3210,101,-13,61.2,4.5,604,58.8,32.57447,2.23,17,9.9,0,-4.5,0,0,0,-2.7,190.7,214.16,212.74,1000,212.0486,0,0,0,54.50898,0
827.180,14.8,100,18.9,18.3,17.2,90,0,5,29,13.51,190.5,190.8,-5.97,200.3,99,2590.2,3278,102,-14,59.9,4.5,610,56.3,34.03626,2.27,17.5,10.2,0,-4.2,0,0,0,-2.7,190.2,217.59,215.85,1000,216.7622,0,0,0,55.58014,0
827.301,14.8,100,19.4,18.5,17.7,89,0,5,29,13.47,189.8,190.7,-5.97,203.4,99,2567.2,3314,104,-15,53.8,4.5,610,57.7,34.77478,2.31,18,10.7,0,-4.2,0,0,0,-2.3,190.1,220.99,219.31,1000,219.9219,0,0,0,56.00434,0
827.421,14.8,100,19.7,18.7,18.2,89,0,5,28,13.39,189.8,190.6,-5.97,206.8,99,2564.1,3378,106,-16.3,52.6,4.5,611,58.2,36.21827,2.34,18.4,11.5,0,-3.8,0,0,0,-2.3,190.4,225,223.04,1000,223.9931,0,0,0,57.1106,0
827.541,14.8,100,19.8,18.8,18.4,89,0,5,28,13.44,190.5,190.6,-5.97,210.8,99,2541.7,3436,108,-17.1,52,4.5,614,57.6,28.60108,2.36,18.3,11,0,-3.8,0,0,0,-1.9,190.7,229.77,227.09,1000,229.8698,0,0,0,48.14454,0
827.662,14.8,100,19.9,18.5,18.2,89,0,5,27,13.38,190.5,190.5,-5.97,215,99,2526.9,3482,110,-17.9,47.4,4.5,616,52.1,29.61731,2.36,18.1,10.8,0,-3.8,0,0,0,-1.9,190.8,232.4,231.23,1000,231.9097,0,0,0,48.98224,0
827.791,14.8,100,19.9,18.3,18,89,0,5,26,13.29,190.5,190.5,-5.97,218.5,99,2523.4,3564,112,-19.4,45.8,5,618,53.3,30.29175,2.35,17.9,11.2,0,-3.4,0,0,0,-1.9,190.6,236.61,235.19,1000,237.1962,0,0,0,49.11652,0
827.910,14.8,100,19.8,18.1,17.8,89,0,5,26,13.19,190.5,190.4,-5.97,222.3,99,2502.6,3622,114,-21.1,44.6,5,618,53.6,31.29883,2.34,17.7,11.6,0,-3.4,0,0,0,-1.5,190.6,240.43,239.44,1000,240.4688,0,0,0,49.82148,0
828.032,14.8,100,19.6,17.9,17.6,89,0,5,25,13.22,189.8,190.4,-5.97,225,99,2487.8,3678,115,-22.1,44.4,5,616,53.7,31.04553,2.33,17.5,11.9,0,-3.4,0,0,0,-1.5,190.4,244.23,243.45,1000,243.8715,0,0,0,49.13636,0
828.150,14.8,100,19.4,17.8,17.5,89,0,5,25,13.18,189.8,190.3,-5.97,229.1,99,2471.1,3724,117,-23.3,44.5,5,612,53.2,31.44531,2.32,17.4,12.3,0,-3,0,0,0,-1.2,190.3,247.88,247.77,1000,247.9427,0,0,0,49.15314,0
828.270,14.8,100,19.2,17.6,17.3,89,0,5,24,13.28,189.8,190.2,-5.97,231.5,99,2466.4,3772,119,-23.4,45,5.5,614,53.5,31.12793,2.32,17.3,12.7,0,-3,0,0,0,-1.2,190.1,250.95,251.74,1000,250.5295,0,0,0,48.46497,0
828.395,14.8,100,19,17.5,17.2,89,0,5,24,13.3,189.8,190.2,-5.97,234.6,99,2446.4,3842,121,-23.7,46.2,5.5,612,53.8,32.08924,2.31,17.2,13.2,0,-2.7,0,0,0,-1.2,190.2,254.53,255.65,1000,254.0972,0,0,0,49.14551,0
828.519,14.8,100,18.6,17.4,17.1,89,0,5,23,13.25,189.8,190.1,-5.97,238.8,99,2441.3,3896,122,-24,48.3,5.5,608,53.6,32.49817,2.31,17.1,13.9,0,-2.7,0,0,0,-0.8,189.8,259.46,260.7,1000,259.0017,0,0,0,49.10584,0
828.640,14.8,100,18.3,17.2,17,89,0,5,22,13.31,189,190.1,-5.97,240.8,99,2423.2,3926,124,-23.7,53.4,5.5,606,54.7,35.65064,2.31,17,15,0,-2.3,0,0,0,-0.8,190.1,261.69,264.52,1000,260.2865,0,0,0,52.56806,0
828.760,14.8,100,17.9,17.3,17,89,0,5,22,13.41,189.8,190,-5.97,244.4,99,2406.8,4000,126,-22.9,62.3,5.5,607,54.8,31.96106,2.31,17,14.9,0,-2.3,0,0,0,-0.4,189.9,265.87,268.22,1000,265.3386,0,0,0,47.75849,0
828.880,14.8,100,17.7,17.3,16.9,89,0,5,22,13.32,189,189.7,-5.97,247.8,99,2403.1,4048,128,-22.1,63.1,5.5,600,53.6,32.92237,2.31,16.9,15.2,0,-1.9,0,0,0,-0.4,189.3,268.46,272.02,1000,268.2726,0,0,0,48.50922,0
829.001,14.8,100,17.4,17.1,16.8,89,0,5,22,13.13,189,189.4,-5.97,249.8,99,2380.4,4113,129,-22.3,64.1,5.5,597,53.2,32.53174,2.31,16.8,15.7,0,-1.9,0,0,0,0,188.3,272.43,275.67,1000,271.7969,0,0,0,47.68982,0
829.121,14.8,100,17.1,17,16.7,88,0,5,22,13.08,187.5,188.8,-5.97,253.2,99,2360.5,4155,131,-22.7,73.6,5.5,590,53.2,32.36084,2.31,16.7,15.7,0,-1.5,0,0,0,0,187.8,273.92,279.4,1000,272.7257,0,0,0,47.33124,0
829.241,14.8,100,16.9,16.8,16.7,88,0,5,22,13.15,186.8,188.7,-5.97,253.5,99,2375,4195,133,-22.4,75.2,5.5,588,54,34.83887,2.3,16.7,16.5,0,-1.5,0,0,0,0,186.8,276.83,282.37,1000,274.5573,0,0,0,50.06562,0
829.360,14.8,100,16.6,16.6,16.6,88,0,5,21,12.91,186,188.3,-5.97,255.3,99,2339.2,4263,134,-23.4,78,6,583,54.5,34.23767,2.3,16.6,17,0,-1.2,0,0,0,0,185.7,280.32,285.73,1000,276.5625,0,0,0,49.13178,0
829.485,14.8,100,16.5,16.4,16.5,88,0,5,21,12.96,184.5,187.9,-5.97,257,99,2319.9,4311,136,-23.7,80.2,6,579,54.5,33.96149,2.3,16.5,17,0,-1.2,0,0,0,0,184.7,282.2,289.1,1000,278.1424,0,0,0,48.59925,0
829.611,14.8,100,16.4,16.3,16.5,88,0,5,21,12.97,183.8,187.7,-5.97,258.4,99,2343.1,4394,137,-24.1,82.2,6,574,55.3,35.57129,2.3,16.4,17.7,0,-0.8,0,0,0,0,183.7,285.42,292.01,1000,280.5122,0,0,0,50.22278,0
829.741,14.8,100,16.3,16.1,16.4,88,0,5,21,13,183,187.2,-5.97,260.6,99,2306.2,4404,139,-24.1,84.8,5.7,568,56.8,36.89423,2.3,16.4,18.6,0,-0.8,0,0,0,0,183.2,287.83,295.76,1000,282.257,0,0,0,51.63727,0
829.866,14.8,100,16.3,16.1,16.4,88,0,5,21,12.91,183,187,-5.97,262.4,99,2310.6,4482,140,-24.7,86.2,5.7,565,57.6,36.90949,2.3,16.3,19.2,0,-0.8,0,0,0,0,183.3,291.38,298.77,1000,285.9809,0,0,0,51.22376,0
829.992,14.8,100,16.5,16.2,16.3,88,0,5,21,12.89,183.8,186.3,-5.97,269,99,2283.3,4505,142,-24.5,88.1,6.2,571,57,35.09217,2.3,16.3,18.8,0,-0.4,0,0,0,0,184.6,293.87,301.92,1000,290.9809,0,0,0,48.48175,0
830.112,14.8,100,16.7,16.4,16.3,88,0,5,20,12.92,184.5,186.4,-5.97,270.4,99,2281.4,4546,144,-24.4,89,6.2,576,56.3,34.10798,2.3,16.2,18.6,0,-0.4,0,0,0,0,185.6,295.27,303.92,1000,294.1233,0,0,0,47.02607,0
830.240,14.8,100,16.8,16.4,16.2,88,0,5,20,12.75,185.2,186,-5.97,274.3,99,2263.2,4606,145,-24.7,80.3,6.7,584,54.6,36.27472,2.3,16.2,19.6,0,-0.4,0,0,0,0,185.3,299.04,305.18,1000,298.1684,0,0,0,49.18518,0
830.361,14.8,100,16.7,16.4,16.1,88,0,5,20,12.74,185.2,185.6,-5.97,277.2,99,2273.8,4644,146,-25.1,78.3,6.7,582,56.6,36.41816,2.3,16.1,19.9,0,0,0,0,0,0,185.1,301.48,306.27,1000,300.8247,0,0,0,49.03565,0
830.480,14.8,100,16.7,16.4,16.1,88,0,5,20,12.71,184.5,185.2,-5.97,279.7,99,2247,4701,148,-26.5,75.1,6.7,582,56,35.51636,2.3,16.1,19.8,0,0,0,0,0,0,185.1,303.6,307.6,1000,303.2552,0,0,0,47.53724,0
830.601,14.8,100,16.8,16.3,16,88,0,5,20,12.8,184.5,185,-5.97,281.6,99,2239.8,4744,149,-27.5,67.6,6.7,579,55.7,37.34894,2.3,16,20.3,0,0,0,0,0,0,184.3,306.15,309.04,1000,305.0087,0,0,0,50.00458,0
830.720,14.8,100,16.7,16.3,16,88,0,5,20,12.73,183.8,184.6,-5.97,283.9,99,2235.8,4786,151,-28.7,67.1,6.7,576,56.7,37.00409,2.3,16,20.6,0,0,0,0,0,0,184.2,308.14,310.67,1000,307.4913,0,0,0,48.70148,0
830.840,14.8,100,16.7,16.2,15.9,88,0,5,20,12.87,183.8,184.4,-5.97,285.4,99,2229.5,4808,152,-28.4,67.9,6.7,574,56.6,37.29554,2.3,15.9,21.1,0,0,0,0,0,0,183.8,310.48,312.39,1000,309.6094,0,0,0,49.15619,0
830.966,14.8,100,16.7,16.2,15.9,88,0,5,20,12.92,183,184,-5.97,288.2,99,2207.2,4873,154,-28,69.6,6.8,574,56.5,37.48627,2.3,15.9,21.6,0,0,0,0,0,0,183.4,313.25,314.32,1000,312.4219,0,0,0,49.22181,0
831.097,14.8,100,16.5,16.2,15.9,88,0,5,20,12.89,183,183.7,-5.97,290.2,99,2187,4915,155,-27.2,74,6.8,572,57,37.83722,2.3,15.9,22.5,0,0,0,0,0,0,183.2,315.4,316.34,1000,314.7743,0,0,0,49.78028,0
831.220,14.8,100,16.4,16.2,15.9,88,0,5,20,12.91,182.2,183.3,-5.97,292.6,99,2170.1,4980,157,-26,84.1,6.8,570,57.5,38.63373,2.3,15.9,23.7,0,0,0,0,0,0,182.5,317.91,318.81,1000,317.0052,0,0,0,51.50757,0
831.339,14.8,100,16.3,16.1,15.9,88,0,5,20,12.89,182.2,183.1,-5.97,293.1,99,2168.3,4998,158,-24.9,83.9,6.8,568,57.7,38.95722,2.3,15.9,24.6,0,0,0,0,0,0,181.6,320.38,320.93,1000,318.099,0,0,0,52.17133,0
831.461,14.8,100,16.1,16,15.9,88,0,5,20,12.71,180.8,182.6,-5.97,295.8,99,2174.2,5068,159,-25.5,87.3,7.3,564,58.5,39.88343,2.31,15.9,26.1,0,0,0,0,0,0,180.5,323.04,323.36,1000,319.8351,0,0,0,54.29078,0
831.579,14.8,100,16.1,15.9,15.9,88,0,5,20,12.84,180,182.5,-5.97,295.2,99,2180.4,5074,161,-25.1,88.2,7.3,560,58.9,40.16571,2.31,15.9,26.8,0,0,0,0,0,0,179.9,324.45,325.64,1000,319.8698,0,0,0,55.0232,0
831.706,14.8,100,16,15.8,15.9,88,0,5,20,12.8,179.2,182.3,-5.97,296.8,99,2176.9,5134,162,-24.7,90.6,8,562,59.3,40.98816,2.31,15.9,27.9,0,0,0,0,0,0,179.5,326.17,327.99,1000,321.467,0,0,0,56.87104,0
831.840,14.8,100,16.1,15.8,15.9,88,0,5,20,12.74,179.2,182.1,-5.97,298.1,99,2173.2,5150,164,-24.5,92.2,8,562,60,41.34827,2.32,15.9,28.9,0,0,0,0,0,0,179.9,328.65,330.65,1000,324.1927,0,0,0,57.32117,0
831.961,14.8,100,16.2,16,15.9,88,0,5,20,12.73,179.2,181.8,-5.97,302.2,99,2181.2,5222,165,-24.2,93.6,7.5,557,60.3,41.7923,2.32,15.9,29.3,0,0,0,0,0,0,180.1,331.31,333,1000,328.316,0,0,0,57.8125,0
832.087,14.8,100,16.2,16.1,15.9,88,0,5,20,12.75,180,181.6,-5.97,304.9,99,2177.2,5246,166,-24,93.8,7,555,60.1,40.1352,2.32,15.9,29.2,0,0,0,0,0,0,180.5,333.14,335.31,1000,331.5017,0,0,0,52.95563,0
832.209,14.8,100,16.5,16.2,15.9,88,0,5,20,12.66,180.8,181.3,-5.97,308.4,99,2172.5,5280,168,-23.7,89.6,7,556,59.7,42.86957,2.32,15.9,31,0,0,0,0,0,0,180.7,335.25,337.62,1000,334.8872,0,0,0,59.24225,0
832.330,14.8,100,16.5,16.2,15.9,88,0,5,20,12.47,180.8,181.1,-5.97,311.4,99,2165.3,5354,169,-25.2,82.5,7,556,60.7,42.55371,2.32,15.9,31.7,0,0,0,0,0,0,180.4,338.26,339.97,1000,338.2466,0,0,0,57.90863,0
832.451,14.8,100,16.7,16.2,15.9,88,0,5,20,12.35,180,180.7,-5.97,313.6,99,2184.1,5368,170,-26.9,69.6,7,556,60.6,41.50696,2.32,15.9,30.9,0,0,0,0,0,0,180.5,339.43,342.35,1000,339.2708,0,0,0,55.04609,0
832.569,14.8,100,16.9,16.1,15.8,88,0,5,20,12.42,179.2,180.6,-5.97,314.1,99,2181.7,5421,171,-29,65.5,7,554,60.1,43.80341,2.32,15.8,32.2,0,0,0,0,0,0,180.1,341.2,344.59,1000,341.1806,0,0,0,59.39026,0
832.695,14.8,100,16.8,16.1,15.8,88,0,5,20,12.45,180,180.4,-5.97,316.4,99,2186.9,5444,173,-30,65.2,7.5,552,60.8,43.8675,2.32,15.8,32.6,0,0,0,0,0,0,179.8,344.28,346.89,1000,343.6285,0,0,0,58.9325,0
832.821,14.8,100,16.9,16.1,15.8,88,0,5,20,12.58,179.2,180.1,-5.97,318.2,99,2181.6,5486,174,-30,65.3,7.5,552,61.4,44.19709,2.32,15.8,33,0,0,0,0,0,0,179.5,346.41,349.52,1000,345.5382,0,0,0,58.95691,0
832.947,14.8,100,16.7,16.1,15.8,88,0,5,20,12.63,179.2,179.9,-5.97,320.1,99,2149.1,5550,175,-29.1,64.7,8,560,61.3,44.69605,2.31,15.8,33.5,0,0,0,0,0,0,178.9,348.55,351.75,1000,346.9705,0,0,0,59.26209,0
833.071,14.8,100,16.6,16.1,15.8,88,0,5,20,12.58,178.5,179.6,-5.97,322.3,99,2171.7,5586,177,-28.5,68.5,8,558,62,46.09833,2.32,15.8,34.1,0,0,0,0,0,0,179,350.51,354.03,1000,349.6962,0,0,0,60.39734,0
833.199,14.8,100,16.6,16.1,15.8,88,0,5,20,12.6,178.5,179.4,-5.97,323.7,99,2151.7,5624,178,-27.4,73.9,8,553,63.1,46.46454,2.32,15.9,34.7,0,0,0,0,0,0,178.7,352.47,356.57,1000,351.4583,0,0,0,60.51484,0
833.319,14.8,100,16.3,16.2,15.9,88,0,5,20,12.56,178.5,179.1,-5.97,325.4,99,2213,5659,179,-26.4,83.4,8,550,62.7,46.62476,2.32,15.9,35.1,0,0,0,0,0,0,178.5,355.18,358.75,1000,354.2448,0,0,0,60.22339,0
833.443,14.8,100,16.5,16.2,15.9,88,0,5,20,12.61,177.8,178.9,-5.97,327.3,99,2187.3,5694,181,-24.5,91.6,8,548,62.9,46.83075,2.32,15.9,35.3,0,0,0,0,0,0,178.1,356.64,360.92,1000,355.3559,0,0,0,60.26001,0
833.572,14.8,100,16.5,16.2,15.9,88,0,5,21,12.49,177,178.6,-5.97,328.6,99,2184.3,5724,182,-23.5,97.2,8,542,63.5,47.23969,2.32,15.9,35.8,0,0,0,0,0,0,177.6,358.82,363.09,1000,357.0573,0,0,0,60.44159,0
833.701,14.8,100,16.3,16.2,16,88,0,5,21,12.38,177,178.4,-5.97,329.7,99,2201.8,5762,183,-23,97.2,8,536,63,47.91565,2.33,16,36.2,0,0,0,0,0,0,177.1,360.56,365.58,1000,357.908,0,0,0,61.13282,0
833.819,14.8,100,16.4,16.1,16,88,0,5,21,12.41,176.2,178.2,-5.97,331,99,2160,5798,184,-22.4,97.7,8,534,63.5,47.87751,2.33,16,36.4,0,0,0,0,0,0,176.6,362.73,367.68,1000,360.1736,0,0,0,60.66285,0
833.942,14.8,100,16.5,16.2,16,88,0,5,21,12.28,176.2,177.9,-5.97,333.9,99,2153.5,5848,186,-22.8,98.7,8,530,63.8,48.4314,2.33,16,36.7,0,0,0,0,0,0,176.4,364.63,369.82,1000,362.1267,0,0,0,61.03211,0
