﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
47.410,14.79,36.9,0.5,1,105,0,4,33,14.07,63,64.8,-2.59,55.4,110,2555.5,2568.1,2714,66,19.8,55.7,56.5,22,164,27.9,1.72119,1.08,0.8,0,0,0,0,0,0,65.2,61.26,0,0,0,48.96851,0
47.530,14.79,40,0.6,1.9,105,0,4,33,13.56,66.8,74.1,-2.59,59.5,110,2578.4,2587.9,2738,67,16.1,62,60.7,19.5,189,36,9.9762,1.13,1.6,0,0,0,0,0,0,67.4,73.75,0,0,0,95.784,0
47.651,14.79,43.1,0.7,2,105,0,4,33,14.28,76.5,88.8,-2.58,68.7,110,2601.3,2612.9,2777,68,15.3,63.9,64,16,197,31.3,3.52478,1.15,1.5,0,0,0,0,0,-3,82.8,84.24,0,0,0,48.5611,0
47.769,14.79,47.5,1.1,2.4,105,0,4,33,13.75,84,97.7,-2.58,76.6,110,2618.8,2623.7,2812,69,10.8,66.2,66.7,14.4,250,92.7,72.818,1.2,2.8,0,0,0,0,0,-3,86.1,94.77,0,0,0,99.34235,0
47.891,14.79,48.6,1.8,3.6,105,0,4,33,13.8,87.8,102.8,-2.58,81,110,2649.1,2635.3,2847,70,7.2,67.2,67.4,14,262,50.4,23.55652,1.26,3.5,0,0,0,0,0,-3,90.9,101.76,0,0,0,96.85517,0
48.011,14.79,50.2,2.7,4.3,105,0,4,33,14.03,93.8,106.9,-2.58,87.2,110,2646,2637.9,2890,71,5.7,68,68.1,13.9,281,50.3,10.69031,1.31,3.9,0,0,0,0,0,-2.7,96.3,107.35,0,0,0,74.44306,0
48.130,14.79,50.2,3.6,4.4,105,0,4,33,14.31,99,107.5,-2.58,94,110,2634.8,2631,2936,72,6,68.1,67.8,12.4,302,31.5,5.74646,1.32,3.9,0,0,0,0,0,-2.7,102.4,110.76,0,0,0,43.57148,0
48.251,14.79,50.2,4.5,4.5,105,0,4,33,14.39,105,108.5,-2.58,101.1,110,2627.1,2622.1,2986,73,6.8,68.2,68,11,319,32.5,6.87256,1.33,4,0,0,0,0,0,-2.7,107.3,113.86,0,0,0,43.11524,0
48.381,14.79,50.2,5.1,4.5,105,0,4,33,14.53,108.8,108.4,-2.58,106.6,110,2615.1,2609.2,3044,74,8.1,60.2,63.2,10.4,336,22.6,10.99243,1.34,4.1,0,0,0,0,0,-2.3,107.7,116.23,0,0,0,57.70722,0
48.500,14.79,49.4,5,4.5,105,0,4,33,14.97,105.8,107.2,-2.58,106,110,2601.6,2594.8,3100,76,10.3,60.9,58,10.9,332,30.6,12.45117,1.34,4.2,0,0,0,0,0,-2.3,104.5,117.21,0,0,0,64.63929,0
48.622,14.79,49.4,4.8,4.8,105,0,4,33,15.07,103.5,107,-2.57,105.4,110,2587.9,2582.1,3156,77,12.6,64.1,64.2,11.4,318,38.8,8.72803,1.35,4.1,0,0,0,0,0,-1.9,103.1,118.21,0,0,0,49.69483,0
48.740,14.79,44.7,4.9,3.9,105,0,4,32,14.87,101.2,100.4,-2.57,105.2,110,2562,2554,3211,78,16.6,46.5,50.5,10.5,315,21.7,1.29089,1.29,2.7,0,0,0,0,0,-1.9,98,114.93,0,0,0,4.73785,0
48.860,14.79,29.4,5.7,1.4,105,0,4,32,14.57,85.5,81.3,-2.57,89.8,110,2512.9,2442.6,3231,80,14.8,23.5,21.1,14.9,288,31.7,6.95496,1.12,-0.1,0,0,0,0,0,-1.9,75.5,102.42,0,0,0,58.107,0
48.980,14.79,25.1,4.4,0.3,105,0,4,32,14.16,60,54.7,-2.57,63.8,110,2398.7,2357.7,3264,81,12.8,18.2,17.1,8.9,182,30.5,4.46167,1.04,-0.3,0,0,0,0,0,-1.9,43,79.93,0,0,0,73.81593,0
49.100,14.79,20.4,4.1,0,105,0,4,32,13.99,33.8,35.7,-2.57,36,110,2206.5,2147,3253,81,10.1,13.2,12.8,30.9,92,29.6,1.89514,1,-0.3,0,0,0,0,0,0,30.2,58.38,0,0,0,79.64326,0
49.222,14.79,19.6,3.2,0,105,0,4,32,13.89,27.8,29.2,-2.57,30,110,1981.4,1982.3,3304,82,8.6,11.4,11.3,28.6,48,28.7,1.71204,1,-0.3,0,0,0,0,0,0,24.9,44.43,0,0,0,74.97407,0
49.350,14.79,17.6,2.7,0,105,0,4,32,14.01,22.5,23.4,-2.57,24.6,109,1838.7,1842.9,3292,82,7.5,10.3,10.2,40.3,32,30.8,3.75671,1,-0.3,0,0,0,0,0,0,21.5,33.77,0,0,0,92.56745,0
