﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
192.270,14.81,0,0.1,0,92,0,1,30,14.77,30,30.6,-3.11,6.4,80,1037.6,1044.3,663,0,-4.2,6.2,6.3,-5.8,19,39.8,12.62512,1,-0.3,0,0,0,0,0,0,29.9,6.87,0,0,0,98.00721,0
192.376,14.81,0,0.1,0,92,0,1,30,14.82,30,30.4,-3.11,6.4,80,1045.1,1043.3,660,0,-3.8,6.3,6.3,-6.4,20,39.8,12.78076,1,-0.3,0,0,0,0,0,0,30.2,6.87,0,0,0,98.00721,0
192.487,14.82,0,0.1,0,92,0,1,30,14.89,30,30.9,-3.11,6.3,80,1047.4,1043.3,656,0,-3.3,6.4,6.3,-3.9,20,39.9,12.87842,1,-0.3,0,0,0,0,0,0,30,6.9,0,0,0,98.00721,0
192.597,14.82,0,0.1,0,92,0,1,30,14.96,29.2,30.2,-3.1,6.4,80,1040.1,1043.3,660,0,-2.8,6.2,6.3,-6.2,23,39.8,12.66174,1,-0.3,0,0,0,0,0,0,30.2,6.82,0,0,0,98.00721,0
192.706,14.82,0,0.1,0,92,0,1,30,15.04,30,30.5,-3.12,6.3,80,1045.9,1041.9,650,0,-2.2,6.2,6.1,-5.8,21,40.1,12.83264,1,-0.3,0,0,0,0,0,0,30.4,6.81,0,0,0,98.00721,0
192.817,14.82,0,0.1,0,92,0,1,30,15.08,30,30.4,-3.12,6.4,80,1040.5,1041.7,656,0,-1.7,6.2,6.2,-5.5,23,40.1,12.79297,1,-0.3,0,0,0,0,0,0,30,6.87,0,0,0,98.00721,0
192.928,14.81,0,0.1,0,92,0,1,30,15.14,29.2,30.3,-3.11,6.4,80,1045.5,1043.5,666,0,-1.1,6.3,6.3,-6.7,22,39.8,12.57629,1,-0.3,0,0,0,0,0,0,29.9,6.86,0,0,0,98.00721,0
193.035,14.81,0,0.1,0,92,0,1,30,15.22,29.2,30.3,-3.1,6.4,80,1049.3,1043,664,2,-0.3,6.3,6.2,-5.8,20,39.8,12.62512,1,-0.3,0,0,0,0,0,0,29.8,6.85,0,0,0,98.00721,0
193.135,14.81,0,0.1,0,92,0,1,30,15.29,29.2,30,-3.09,6.4,80,1038.6,1042.6,664,2,0.2,6.2,6.2,-6.2,20,39.5,12.68616,1,-0.3,0,0,0,0,0,0,29.8,6.84,0,0,0,98.00721,0
193.247,14.81,5.1,0.1,0,92,0,1,30,15.33,29.2,32,-3.08,6.3,80,1038,1047,664,3,0.8,6.3,6.5,-2,22,39.8,13.02796,1,-0.3,0,0,0,0,0,0,32.2,7.09,0,0,0,98.00721,0
193.367,14.81,9.4,0.1,0,92,0,1,30,15.35,32.2,33,-3.37,7.4,80,1051.7,1078.2,704,3,1.4,7.4,7.5,-6,28,40.4,14.02283,1,-0.3,0,0,0,0,0,0,32.8,7.86,0,0,0,98.00874,0
193.488,14.81,12.9,0.1,0,92,0,1,30,15.38,33,34.6,-3.4,8,80,1158.9,1297.4,758,3,2.3,8.8,8.4,-2.5,36,41.1,14.44092,1,-0.3,0,0,0,0,0,0,33.3,8.84,0,0,0,98.00874,0
193.596,14.81,15.7,0.1,0,92,0,1,30,15.37,33,35.8,-3.55,9,80,1431,1475.5,838,3,3,9.7,9.1,8.4,44,41.5,14.30054,1,-0.3,0,0,0,0,0,0,33.8,9.82,0,0,0,98.00874,0
193.706,14.81,16.1,0.1,0,92,0,1,30,15.24,33,34.4,-3.52,9.6,80,1534.6,1485.7,902,4,3.3,9.9,9.8,11.9,51,40.7,14.2273,1,-0.3,0,0,0,0,0,0,32.5,10.29,0,0,0,98.00874,0
193.817,14.81,16.1,0.1,0,92,0,1,30,15.08,31.5,32.7,-3.54,9.6,80,1524.9,1435.2,945,4,3.3,9.9,10,10.2,52,40,13.14697,1,-0.3,0,0,0,0,0,0,31.2,10.42,0,0,0,98.00721,0
193.936,14.81,16.1,0.1,0,92,0,1,30,15.05,30,31.5,-3.51,9.5,80,1453.3,1380.4,962,5,3.7,9.8,9.9,12.1,49,39.8,12.86621,1,-0.3,0,0,0,0,0,0,30.3,10.33,0,0,0,98.00721,0
194.040,14.81,16.1,0.1,0,92,0,1,30,15.02,30,30.8,-3.48,9.4,80,1384,1325.5,973,5,4.3,9.7,9.8,12.9,46,39.6,12.66174,1,-0.3,0,0,0,0,0,0,29.8,10.21,0,0,0,98.00721,0
194.145,14.81,16.1,0.1,0,92,0,1,30,15.02,29.2,30.3,-3.45,9.2,80,1319.6,1273.9,978,6,5,9.6,9.6,15.4,45,39.5,12.62512,1,-0.3,0,0,0,0,0,0,29.1,10.11,0,0,0,98.00721,0
194.247,14.81,16.1,0.1,0,92,0,1,30,15.04,28.5,29.7,-3.43,9.1,80,1263.7,1238.1,987,6,5.6,9.6,9.6,17.9,44,39.4,12.46338,1,-0.3,0,0,0,0,0,0,28.6,10.03,0,0,0,98.00721,0
194.366,14.81,15.7,0.1,0,92,0,1,30,15.06,27.8,29.1,-3.42,9.1,80,1216.1,1201.6,996,6,6.1,9.5,9.6,18.2,43,39.2,12.37793,1,-0.3,0,0,0,0,0,0,28,9.91,0,0,0,98.00721,0
194.516,14.81,16.1,0.1,0,92,0,1,30,15.15,28.5,30.4,-3.49,9.4,80,1156.4,1178.3,1008,7,7.3,9.9,9.6,19.4,42,39.4,12.34131,1,-0.3,0,0,0,0,0,0,29.9,10.37,0,0,0,98.00721,0
194.637,14.81,16.9,0.1,0,92,0,1,30,15.19,30,30.8,-3.58,10,80,1161.4,1211.6,1039,7,8.3,10.1,10.1,18.9,48,39,11.70654,1,-0.3,0,0,0,0,0,0,30.9,10.9,0,0,0,98.00721,0
194.746,14.81,16.9,0.1,0,92,0,1,30,15.35,30.8,31,-3.7,10.8,80,1247.3,1285.5,1096,8,9.8,10.5,10.5,18.7,52,37.8,10.47058,1,-0.3,0,0,0,0,0,0,30.9,11.41,0,0,0,98.00721,0
194.855,14.81,16.9,0.1,0,92,0,1,30,15.55,30,30.7,-3.72,11,80,1295.6,1306.4,1145,8,12,10.7,10.7,19.9,54,37.7,10.32715,1,-0.3,0,0,0,0,0,0,28.9,11.84,0,0,0,98.00721,0
194.962,14.81,17.3,0.1,0,92,0,1,30,15.69,29.2,30.7,-3.73,11.1,80,1330.3,1335,1172,9,13.2,10.9,11,20.9,50,37.3,10.07996,1,-0.3,0,0,0,0,0,0,29.5,12.26,0,0,0,98.00721,0
195.066,14.81,17.3,0.1,0,92,0,1,30,15.73,28.5,31.1,-3.74,11.2,80,1377.3,1369.9,1196,9,14.7,11.1,11.1,20.9,51,37.3,9.70764,1,-0.3,0,0,0,0,0,0,29.5,12.57,0,0,0,98.00721,0
195.166,14.81,17.3,0.1,0,92,0,1,29,15.76,29.2,30.7,-3.76,11.8,80,1391,1392,1228,9,16.1,11.2,11.2,21.4,50,37,9.35364,1,-0.3,0,0,0,0,0,0,30.3,12.79,0,0,0,98.00721,0
195.266,14.81,17.6,0.1,0,92,0,1,29,15.79,30,30.4,-3.78,12.4,80,1436.9,1435.3,1269,10,17.4,11.5,11.4,18,52,36.6,8.96607,1,-0.3,0,0,0,0,0,0,31.8,13.27,0,0,0,98.00721,0
195.388,14.81,17.6,0.2,0,92,0,1,29,15.82,30,30.9,-3.75,13.1,80,1539.6,1533.1,1331,10,19.1,11.9,11.8,21.4,56,35.9,8.28247,1,-0.3,0,0,0,0,0,0,31.4,14.04,0,0,0,98.00721,0
195.507,14.81,18,0.2,0,92,0,1,29,15.69,30,31.3,-3.68,13.7,80,1642.6,1643.9,1404,11,20.9,12.5,12.5,21.9,58,35.2,7.29675,1,-0.3,0,0,0,0,0,0,30.7,14.85,0,0,0,97.87446,0
195.617,14.81,18,0.2,0,92,0,1,29,15.29,29.2,31.3,-3.59,13.9,80,1690.9,1665.3,1448,11,21,12.8,12.7,22.9,56,34.5,6.37512,1,-0.3,0,0,0,0,0,0,30.2,15.35,0,0,0,97.70356,0
195.727,14.81,18,0.2,0,92,0,1,29,15.04,29.2,30.9,-3.52,14.1,80,1685.9,1670,1485,12,21.3,12.9,12.9,22.9,55,33.5,5.45349,1,-0.3,0,0,0,0,0,0,29.2,15.68,0,0,0,97.50672,0
195.836,14.81,18,0.2,0,92,0,1,29,14.99,30,30.9,-3.37,15.1,80,1679.2,1670.7,1542,12,22.5,13.2,13.2,23.4,54,33.1,4.64478,1,-0.3,0,0,0,0,0,0,29.9,16.08,0,0,0,96.17158,0
195.951,14.81,18,0.2,0,92,0,1,29,15.06,28.5,30.4,-3.18,14.9,80,1674.2,1665.8,1596,13,23.8,13.4,13.3,24.9,53,32,4.09851,1,-0.3,0,0,0,0,0,0,29.5,16.44,0,0,0,94.43665,0
196.055,14.81,18,0.2,0,92,0,1,29,15.07,28.5,29.8,-2.96,15.3,80,1666.1,1658.2,1639,13,25,13.4,13.5,25.4,54,31.3,3.58276,1,-0.3,0,0,0,0,0,0,28.5,16.68,0,0,0,92.73988,0
196.166,14.81,18,0.2,0,92,0,1,29,15.09,28.5,29.6,-2.73,15.5,80,1655.5,1650.4,1689,14,26.2,13.6,13.5,26.9,52,30.8,3.1311,1,-0.3,0,0,0,0,0,0,28.1,16.93,0,0,0,91.29182,0
196.275,14.81,18,0.2,0,92,0,1,29,15.05,27.8,29,-2.47,15.6,80,1647.8,1640,1734,14,27.2,13.6,13.6,27.9,50,30.4,2.79846,1,-0.3,0,0,0,0,0,0,28.5,17.17,0,0,0,90.20844,0
196.375,14.81,18,0.2,0,92,0,1,29,14.98,27.8,29.1,-2.23,16,80,1642.3,1637,1770,15,28,13.8,13.8,28.3,48,30,2.45056,1,-0.3,0,0,0,0,0,0,28.4,17.51,0,0,0,89.06251,0
196.482,14.81,18,0.2,0,92,0,1,29,14.84,27.8,28.9,-1.96,16.3,80,1646.8,1643,1815,15,25.2,14,14,28.3,50,29.6,2.17896,1,-0.3,0,0,0,0,0,0,28,17.85,0,0,0,88.15766,0
196.587,14.81,18,0.3,0,92,0,1,29,14.74,27.8,28.9,-1.68,16.7,80,1639.9,1649.2,1860,16,24.8,14.2,14.2,28.8,49,29.2,1.95007,1,-0.3,0,0,0,0,0,0,28.2,18.26,0,0,0,86.23048,0
196.696,14.81,18,0.3,0,92,0,1,29,14.54,27.8,28.8,-1.35,17.2,80,1614.3,1656.6,1906,16,24,14.4,14.4,29.3,50,28.9,1.85547,1,-0.3,0,0,0,0,0,0,28.3,18.72,0,0,0,83.61054,0
196.797,14.81,18,0.3,0,92,0,1,29,14.44,27.8,28.8,-1.15,17.6,80,1638.6,1668.4,1950,17,23.4,14.6,14.6,29.3,50,28.6,1.79443,1,-0.3,0,0,0,0,0,0,27.9,19.02,0,0,0,81.88325,0
196.906,14.81,18,0.3,0,92,0,1,29,14.32,27.8,28.4,-0.94,17.8,80,1645.2,1663.5,1994,17,22.5,14.7,14.6,29.8,48,28.3,1.7273,1,-0.3,0,0,0,0,0,0,27.8,19.3,0,0,0,79.96217,0
197.026,14.81,18,0.3,0,92,0,1,29,14.31,27,28.1,-0.74,18,80,1649.7,1659.1,2042,18,22,14.7,14.7,30.8,48,28,1.66931,1,-0.3,0,0,0,0,0,0,27.1,19.54,0,0,0,78.2898,0
197.153,14.81,18,0.3,0,92,0,1,29,14.27,27,27.7,-0.57,18.3,80,1649.4,1646.3,2094,18,21.3,14.8,14.8,31.3,45,27.8,1.63574,1,-0.3,0,0,0,0,0,0,26.8,19.82,0,0,0,77.25526,0
197.256,14.82,18,0.3,0,92,0,1,29,14.26,26.2,27.3,-0.46,18.4,80,1632.4,1631.3,2147,19,20.6,14.9,14.9,31.8,44,27.6,1.62354,1,-0.3,0,0,0,0,0,0,26.3,20.02,0,0,0,76.84632,0
197.375,14.82,18,0.3,0,92,0,1,29,14.25,26.2,27,-0.39,18.8,80,1618.5,1615,2188,19,20,15,14.9,32.3,42,27.5,1.61133,1,-0.3,0,0,0,0,0,0,26.5,20.24,0,0,0,76.31684,0
197.480,14.82,18,0.4,0,92,0,1,29,14.27,26.2,26.7,-0.32,19.1,80,1598.1,1586.4,2246,19,19.5,15.1,15,32.8,43,27.7,2.45361,1,-0.3,0,0,0,0,0,0,26,20.32,0,0,0,88.83057,0
197.598,14.82,18,0.4,0,92,0,2,29,14.32,26.2,25.9,-0.26,19.7,80,1536.5,1511.9,2320,20,19.1,15,15,29.5,41,28.5,2.13928,1,-0.3,0,0,0,0,0,0,26.2,20.48,0,0,0,87.78382,0
197.711,14.82,18,0.4,0,92,0,2,29,14.41,25.5,25.6,-0.23,19.9,80,1450.4,1443.6,2366,20,18.7,15,15,31.2,40,28.5,1.81274,1,-0.3,0,0,0,0,0,0,25.9,20.68,0,0,0,81.77644,0
197.826,14.82,18,0.4,0,92,0,2,29,14.4,25.5,25.6,-0.22,19.9,80,1408.1,1411.7,2395,21,18.7,15.1,15,34.2,38,28.3,2.05689,1,-0.3,0,0,0,0,0,0,25.6,20.93,0,0,0,87.51221,0
197.952,14.82,18,0.5,0,92,0,2,29,14.31,24.8,25.1,-0.21,19.7,80,1388,1374.7,2441,21,17.3,14.8,15,32.7,38,29,2.44446,1,-0.3,0,0,0,0,0,0,24.7,20.84,0,0,0,88.76038,0
198.066,14.82,18,0.4,0,92,0,2,29,14.14,24,24.4,-0.2,19.4,80,1330.5,1327.9,2474,21,16.1,14.6,14.7,35.9,34,29.6,2.48413,1,-0.3,0,0,0,0,0,0,24.5,20.68,0,0,0,88.89771,0
198.191,14.82,18.4,0.4,0,92,0,2,29,14.05,24,24.1,-0.2,19.5,80,1299,1301,2482,22,15.1,15,14.6,35.9,33,28.9,1.71509,1,-0.3,0,0,0,0,0,0,25.4,21.21,0,0,0,78.89252,0
198.306,14.82,18.4,0.4,0,92,0,2,29,14.04,25.5,26,-0.21,20.4,80,1412.5,1430,2428,22,14.2,15.3,15.2,35.4,38,28.3,1.68457,1,-0.3,0,0,0,0,0,0,26.2,21.61,0,0,0,77.79542,0
198.420,14.82,18.4,0.4,0,92,0,2,29,14.1,25.5,26.6,-0.25,19.6,80,1537.6,1529.6,2322,22,13.6,15.1,15.2,33.9,42,28.2,1.8219,1,-0.3,0,0,0,0,0,0,25.8,21.41,0,0,0,82.1106,0
198.541,14.82,18.4,0.5,0,92,0,2,29,14.18,26.2,27.4,-0.36,19.2,80,1615.2,1609.3,2181,23,13.1,14.7,14.7,32.8,40,28.3,1.14746,1,-0.3,0,0,0,0,0,0,27.7,20.83,0,0,0,62.72583,0
198.661,14.82,18.4,0.5,0,92,0,2,29,14.39,27.8,28.2,-0.58,18.8,80,1633.3,1653.1,2066,24,13.3,14.4,14.4,20.5,44,27,1.44959,1,-0.3,0,0,0,0,0,0,28.6,20.24,0,0,4,71.69343,0
198.781,14.82,18.4,0.5,0,92,0,2,29,14.7,28.5,29,-1.08,18.1,80,1677.8,1681.1,1944,24,14.8,14,13.5,24.3,46,27.2,1.06812,1,-0.3,0,0,0,0,0,0,28.7,19.68,0,0,0,61.54938,0
198.896,14.82,18.4,0.5,0,92,0,2,29,14.96,29.2,30,-1.28,18.3,80,1679.9,1709.1,1918,25,18.6,14.1,13.9,28.8,48,26.2,1.17188,1,-0.3,0,0,0,0,0,0,29.8,19.71,0,0,0,64.3509,0
199.000,14.82,18.4,0.5,0,92,0,2,29,15.01,29.2,29.9,-1.12,18.7,80,1720.9,1722.1,1950,25,19.3,14.2,14.3,28.8,52,26.3,1.12915,1,-0.3,0,0,0,0,0,0,29.8,19.89,0,0,0,62.67395,0
199.120,14.82,18.4,0.5,0,92,0,2,29,15.05,29.2,29.9,-1.01,18.9,80,1720.4,1725,1976,25,20.7,14.4,14.3,29.3,52,26,1.17798,1,-0.3,0,0,0,0,0,0,29.8,20.11,0,0,0,63.80005,0
199.231,14.82,18.4,0.5,0,92,0,2,29,15.01,29.2,29.7,-0.93,19.1,80,1725.7,1723.3,1994,26,21.8,14.4,14.4,28.1,52,25.9,1.16882,1,-0.3,0,0,0,0,0,0,29.8,20.2,0,0,0,63.36518,0
199.350,14.82,18.4,0.5,0,92,0,2,28,14.95,29.2,29.6,-0.84,19.2,80,1721.7,1722.1,2014,26,22.7,14.4,14.4,28.6,52,26,1.17188,1,-0.3,0,0,0,0,0,0,29.4,20.34,0,0,0,63.37128,0
199.471,14.82,18.4,0.5,0,92,0,2,28,14.84,28.5,28.7,-0.74,18.8,80,1715.7,1710.8,2040,26,23.4,14.3,14.4,30.3,54,25.7,1.17798,1,-0.3,0,0,0,0,0,0,28.5,20.11,0,0,0,64.0091,0
199.592,14.82,18.4,0.5,0,92,0,2,28,14.62,27.8,28.5,-0.68,18.8,80,1698.8,1688.7,2060,27,23.5,14.2,14.2,30.3,52,25.8,1.17493,1,-0.3,0,0,0,0,0,0,28.1,20.09,0,0,0,63.87787,0
199.783,14.82,18.4,0.5,0,92,0,2,28,14.49,27.8,28.3,-0.6,18.8,80,1678.5,1676,2086,27,20.4,14.4,14.2,30.8,50,25.9,1.17188,1,-0.3,0,0,0,0,0,0,27.8,20.23,0,0,0,63.81226,0
199.900,14.82,19.2,0.5,0,92,0,2,28,14.41,29.2,29.6,-0.5,20.3,80,1747.6,1736.7,2136,28,19.9,15.2,15.2,30.4,54,25.9,1.20239,1,-0.3,0,0,0,0,0,0,29.3,21.38,0,0,0,63.3667,0
200.020,14.82,18.8,0.5,0,92,0,2,28,14.51,27.8,28.6,-0.44,19.8,80,1730.7,1722,2158,28,19.8,15,15.2,30.9,54,25.7,1.15662,1,-0.3,0,0,0,0,0,0,29,21.44,0,0,0,62.4115,0
200.140,14.82,19.2,0.5,0,92,0,2,28,14.62,28.5,29.3,-0.42,20.3,80,1712.5,1723,2174,28,20.7,15.4,15.3,30.9,54,25.7,1.35803,1,-0.3,0,0,0,0,0,0,27.8,21.36,0,0,0,67.97944,0
200.262,14.82,19.6,0.5,0,92,0,3,28,14.72,27.8,28.8,-0.38,20.1,80,1702.4,1699.6,2204,29,23.4,15.4,15.3,31.4,49,25.6,1.16577,1,-0.3,0,0,0,0,0,0,28.5,21.64,0,0,0,62.02851,0
200.381,14.82,19.6,0.5,0,92,0,3,28,14.7,28.5,28.7,-0.36,20.3,80,1698.6,1697.9,2214,29,23.8,15.5,15.6,31.4,52,25.6,1.10779,1,-0.3,0,0,0,0,0,0,28.5,21.91,0,0,0,60.43396,0
200.501,14.82,20,0.5,0,92,0,3,28,14.57,30,30.1,-0.34,21.7,80,1771.4,1771.9,2226,29,21.1,16.3,16.2,30.4,53,25.8,1.96533,1,-0.3,0,0,0,0,0,0,30.6,22.65,0,0,0,86.10688,0
200.622,14.82,19.6,0.5,0,92,0,3,28,14.53,30,30,-0.62,20.3,80,1792.1,1779.8,2046,29,20.9,15.5,15.6,26.5,60,27.5,1.80054,1,-0.3,0,0,0,0,0,0,29.8,21.24,0,0,0,81.22559,0
200.741,14.82,18.8,0.5,0,92,0,3,28,14.62,29.2,29.3,-1.65,17.5,80,1748.6,1731.2,1844,30,21.4,13.8,13.4,27.5,56,28.2,2.02332,1,-0.3,0,0,0,0,0,0,29.5,19.05,0,0,0,87.56562,0
200.860,14.82,18.8,0.5,0,92,0,3,28,14.78,30,30.2,-2.69,16.3,80,1689,1693.2,1666,30,25.1,13.1,13.2,32.5,54,28.4,1.63879,1,-0.3,0,0,0,0,0,0,30.5,17.71,0,0,0,78.1601,0
200.982,14.82,18.8,0.5,0,92,0,3,28,14.82,30.8,30.9,-3.17,15.8,80,1667.1,1684.4,1596,31,25.6,12.9,12.8,32,58,27.1,1.28479,1,-0.3,0,0,0,0,0,0,31,17.06,0,0,0,69.40308,0
201.101,14.82,18.8,0.4,0,92,0,3,28,14.96,30.8,30.8,-3.11,16.2,80,1695.7,1686,1614,31,27.2,13,12.8,31.5,60,26.8,1.42212,1,-0.3,0,0,0,0,0,0,30.8,16.99,0,0,0,72.71424,0
201.222,14.82,17.3,0.4,0,92,0,3,28,15.19,29.2,28.7,-3.07,15.5,80,1714.9,1671.3,1619,31,29.5,12.5,12.8,32.5,60,27.1,1.83716,1,-0.3,0,0,0,0,0,0,28,15.94,0,0,0,83.44575,0
201.340,14.82,14.1,0.4,0,92,0,3,28,15.14,25.5,25.5,-3.13,13.3,80,1635.3,1584.5,1600,31,30.5,11.2,11.4,34.5,48,30.1,4.63562,1,-0.3,0,0,0,0,0,0,23.6,14.07,0,0,0,96.31806,0
201.462,14.82,13.3,0.4,0,92,0,3,28,14.93,22.5,23,-3.12,12,80,1533,1491.9,1608,32,30.8,10.5,10.5,36.5,32,32.3,6.56128,1,-0.3,0,0,0,0,0,0,22.1,12.62,0,0,0,97.83326,0
201.582,14.82,12.9,0.4,0,92,0,3,28,14.64,20.2,20.7,-3.03,10.7,80,1432.8,1402.7,1620,32,29.9,10,10,38,26,34.3,7.07092,1,-0.3,0,0,0,0,0,0,21.1,11.63,0,0,0,97.92329,0
201.701,14.82,13.7,0.4,0,92,0,3,28,14.47,20.2,20,-2.98,10.7,80,1343.1,1319,1637,32,24.8,9.9,9.8,38.5,20,35,6.5155,1,-0.3,0,0,0,0,0,0,21.2,11.49,0,0,0,97.89277,0
201.821,14.82,14.1,0.4,0,92,0,3,28,14.15,21,20.9,-3.04,11.1,80,1257.9,1257,1618,32,23.5,10.2,10.1,38,21,34,5.17273,1,-0.3,0,0,0,0,0,0,22.1,11.81,0,0,0,97.75849,0
201.942,14.82,14.1,0.3,0,92,0,3,28,13.86,21.8,21.9,-3.01,11.6,80,1202.6,1235.9,1632,32,21.8,10.5,10.7,37.5,25,33.1,4.30298,1,-0.3,0,0,0,0,0,0,22.2,12.2,0,0,0,95.41627,0
202.061,14.82,15.7,0.3,0,92,0,3,28,13.67,22.5,22.8,-3.03,11.8,80,1196.1,1237,1627,32,20.1,11,10.8,37.5,26,32.1,3.66821,1,-0.3,0,0,0,0,0,0,23.1,12.72,0,0,0,93.35328,0
202.183,14.82,16.5,0.3,0,92,0,3,28,13.54,22.5,23.8,-2.98,12.1,80,1249.6,1268.7,1634,32,18.6,11.4,11.4,37,29,31.3,3.17383,1,-0.3,0,0,0,0,0,0,23.4,13.28,0,0,0,91.6916,0
202.301,14.82,19.2,0.3,0,92,0,3,28,13.42,23.2,24.7,-3,12.5,80,1278.9,1292.8,1626,32,16.9,11.7,11.7,36.5,32,30.3,2.76794,1,-0.3,0,0,0,0,0,0,25.2,13.93,0,0,0,90.33967,0
202.420,14.82,19.6,0.3,0,92,0,3,28,13.34,26.2,26.9,-3.01,14.1,80,1428.2,1476.1,1630,32,15.1,12.5,12.6,34.5,38,30.3,2.55737,1,-0.3,0,0,0,0,0,0,27.5,15.01,0,0,0,89.53553,0
202.541,14.82,19.6,0.3,0,92,0,3,28,13.39,27.8,28.7,-2.96,15,80,1589.5,1581.7,1645,32,13.6,13.3,13.4,33.5,48,29.9,2.23999,1,-0.3,0,0,0,0,0,0,28.8,16.07,0,0,0,88.45673,0
202.661,14.82,19.6,0.3,0,92,0,3,28,13.53,30,30.4,-2.96,15.9,80,1656.6,1663.2,1640,32,12.9,14,14.2,32,52,29.7,1.95923,1,-0.3,0,0,0,0,0,0,31,17,0,0,0,86.56464,0
202.782,14.82,19.6,0.3,0,92,0,3,28,13.72,30,31.5,-2.93,16.3,80,1723.5,1719.6,1650,32,12.2,14.5,14.5,32,58,28.9,1.86768,1,-0.3,0,0,0,0,0,0,31.4,17.73,0,0,0,84.14155,0
202.900,14.82,19.6,0.3,0,92,0,3,28,13.91,30.8,32,-2.93,16.4,80,1760.6,1752.6,1652,32,11.6,14.6,14.7,32,62,28.6,1.79749,1,-0.3,0,0,0,0,0,0,31.1,18.05,0,0,0,82.27235,0
203.020,14.83,19.6,0.3,0,92,0,3,28,14.11,30.8,32.5,-2.89,16.7,80,1770.7,1771.6,1658,32,11.3,14.9,14.8,31.5,62,28.3,1.7334,1,-0.3,0,0,0,0,0,0,32,18.42,0,0,0,80.51453,0
203.144,14.83,19.6,0.3,0,92,0,3,28,14.33,31.5,33,-2.83,17.2,80,1792.7,1799.4,1672,32,11.8,15.2,15.2,31.5,64,28,1.67847,1,-0.3,0,0,0,0,0,0,32.1,18.8,0,0,0,78.88184,0
203.260,14.83,19.6,0.3,0,92,0,3,28,14.51,32.2,33.3,-2.79,17.6,80,1817.3,1820.4,1682,33,12.8,15.4,15.4,31,65,27.8,1.61743,1,-0.3,0,0,0,0,0,0,32.7,19.12,0,0,0,77.03553,0
203.382,14.83,19.6,0.3,0,92,0,3,28,14.69,32.2,33.6,-2.71,18,80,1848.4,1841.8,1694,33,15.9,15.6,15.6,31.5,66,27.4,1.5625,1,-0.3,0,0,0,0,0,0,33.1,19.44,0,0,0,75.42115,0
203.501,14.83,19.6,0.3,0,92,0,3,28,14.97,33,33.9,-2.64,18.3,80,1867.4,1863.3,1706,33,17.6,15.8,15.8,31.5,68,27.2,1.51978,1,-0.3,0,0,0,0,0,0,33.7,19.71,0,0,0,74.00819,0
203.622,14.83,19.6,0.3,0,92,0,3,28,15.15,33.8,34.1,-2.57,18.7,80,1890,1881.7,1718,33,19.7,16,15.9,31,70,27.1,1.474,1,-0.3,0,0,0,0,0,0,34,20,0,0,0,72.5586,0
203.742,14.83,19.6,0.3,0,92,0,3,28,15.19,33.8,34.5,-2.52,18.9,80,1900.1,1904.9,1728,34,21.6,16.2,16.1,31,72,26.9,1.44653,1,-0.3,0,0,0,0,0,0,34.3,20.34,0,0,0,71.51795,0
203.862,14.83,19.6,0.3,0,92,0,3,28,15.24,34.5,34.8,-2.4,19.6,80,1935.9,1934.3,1751,34,23.7,16.3,16.5,30.5,72,26.9,1.42212,1,-0.3,0,0,0,0,0,0,34.4,20.52,0,0,0,70.45136,0
203.980,14.83,19.6,0.4,0,92,0,3,28,15.27,33.8,34.1,-2.32,19.3,80,1919.1,1914.1,1759,34,25.7,16.2,16.3,31.5,74,26.6,1.39771,1,-0.3,0,0,0,0,0,0,33.8,20.51,0,0,0,69.85474,0
204.102,14.83,19.6,0.4,0,92,0,3,28,15.14,33,34.1,-2.26,19.1,80,1892.2,1903.3,1772,35,27,16.2,16.1,31.5,72,26.5,1.36414,1,-0.3,0,0,0,0,0,0,33.7,20.65,0,0,0,69.02009,0
204.222,14.83,19.6,0.4,0,92,0,3,28,14.89,33.8,34.3,-2.16,19.4,80,1903.8,1909.7,1787,35,27.5,16.3,16.1,31.5,70,26.4,1.34583,1,-0.3,0,0,0,0,0,0,33.6,20.84,0,0,0,68.35786,0
204.341,14.83,19.6,0.4,0,92,0,3,28,14.72,33.8,34.1,-2.07,19.6,80,1916.7,1909.6,1800,35,24.9,16.3,16.3,31.5,72,26.3,1.33057,1,-0.3,0,0,0,0,0,0,33.7,20.99,0,0,0,67.73835,0
