﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.2.mhd
608.539,14.76,25.9,0.5,-0.6,0,103,0,4,21,15.22,52.5,53,-0.23,39.1,65.66,91,2598.2,2304,57,14,23.1,24.5,142,43,25.4,1.30615,1,-0.3,0,0,0,0,0,0,52.7,41.47,0,0,0,54.17328,0
608.661,14.77,25.9,0.5,-0.5,0,103,0,4,21,15.07,52.5,53.1,-0.23,39.4,66.67,91,2597.3,2324,57,14.8,23.4,24.5,142,43,25.4,1.31531,1,-0.3,0,0,0,0,0,0,52.6,41.92,0,0,0,54.24195,0
608.790,14.77,25.9,0.5,-0.5,0,103,0,4,21,14.93,51.8,52.2,-0.23,39.5,67.94,91,2587.1,2346,58,15.2,23,25,142,43,25.4,1.31531,1,-0.3,0,0,0,0,0,0,51.9,41.72,0,0,0,54.13208,0
608.911,14.76,25.9,0.5,-0.6,0,103,0,4,21,14.78,51.8,52.2,-0.22,39.5,68.3,91,2576.9,2364,58,15.2,22.8,25.5,140,43,25.4,1.31531,1,-0.3,0,0,0,0,0,0,51.9,41.89,0,0,0,54.1565,0
609.041,14.77,25.9,0.5,-0.6,0,103,0,4,21,14.7,51.8,52.2,-0.22,39.8,68.76,91,2587.1,2384,59,15.1,22.9,25.5,140,43,25.6,1.32446,1,-0.3,0,0,0,0,0,0,51.5,41.92,0,0,0,54.18396,0
609.172,14.77,25.9,0.5,-0.6,0,103,0,4,21,14.71,50.2,52.2,-0.22,39.2,65.86,91,2567.9,2404,59,15.2,22.3,26,137,43,25.6,1.31531,1,-0.3,0,0,0,0,0,0,51.5,42.33,0,0,0,54.18702,0
609.302,14.77,25.9,0.5,-0.5,0,103,0,4,21,14.72,51,52.1,-0.22,40.3,67.34,91,2565.2,2425,60,15.4,23.2,26,139,43,25.6,1.33057,1,-0.3,0,0,0,0,0,0,51.2,42.6,0,0,0,54.07868,0
609.441,14.77,25.9,0.6,-0.7,0,103,0,4,21,14.89,50.2,51,-0.22,39.7,68.28,91,2564.6,2444,60,16.3,22.2,26.5,136,43,25.4,1.31836,1,-0.3,0,0,0,0,0,0,50.4,42.4,0,0,0,54.12293,0
609.571,14.77,26.3,0.6,-0.6,0,103,0,4,21,14.83,50.2,50.9,-0.22,39.9,68.95,91,2551.4,2467,61,16.7,22.6,26.5,135,43,25.4,1.32141,1,-0.3,0,0,0,0,0,0,50.2,42.67,0,0,0,54.00391,0
609.691,14.77,26.3,0.6,-0.6,0,103,0,4,21,14.87,50.2,50.9,-0.22,40.3,68.92,91,2553.3,2486,61,17.3,22.8,26.5,134,43,25.4,1.33057,1,-0.3,0,0,0,0,0,0,50.3,42.98,0,0,0,53.98713,0
609.820,14.77,26.3,0.6,-0.6,0,103,0,4,21,14.95,50.2,50.9,-0.22,40.6,66.57,91,2547.8,2506,62,18.3,22.8,27,135,43,25.4,1.33362,1,-0.3,0,0,0,0,0,0,50.4,43.3,0,0,0,53.88337,0
609.942,14.77,26.3,0.6,-0.6,0,103,0,4,21,14.96,50.2,50.9,-0.22,41.1,68.27,91,2547.5,2526,62,19,22.9,27,136,43,25.4,1.34277,1,-0.3,0,0,0,0,0,0,50.5,43.59,0,0,0,53.87879,0
610.071,14.77,26.3,0.6,-0.6,0,103,0,4,21,14.93,50.2,50.9,-0.22,41.6,69.66,91,2538,2546,63,19.7,22.9,27,136,43,25.5,1.35193,1,-0.3,0,0,0,0,0,0,50.7,43.96,0,0,0,53.79792,0
610.201,14.77,26.3,0.6,-0.6,0,103,0,4,21,14.78,50.2,50.9,-0.22,41.9,70.3,91,2535.6,2569,63,19.7,23.1,27,136,43,25.4,1.35803,1,-0.3,0,0,0,0,0,0,50.7,44.33,0,0,0,53.78266,0
610.330,14.77,26.7,0.6,-0.6,0,103,0,4,21,14.74,50.2,50.9,-0.22,42.2,68.31,91,2534.2,2588,64,19.9,23.3,27.5,137,43,25.5,1.36108,1,-0.3,0,0,0,0,0,0,51.3,45.59,0,0,0,53.63617,0
610.450,14.77,31,0.5,-0.3,0,103,0,4,21,14.67,53.2,52.3,-0.22,45.3,69.3,91,2561.2,2614,64,19.9,28.2,26,142,43,25.5,1.44043,1,-0.3,0,0,0,0,0,0,55.1,49.29,0,0,0,52.91291,0
610.580,14.77,38.8,0.5,0.1,0.3,103,0,4,21,14.82,61.5,68.5,-0.22,52.5,73.08,91,2590.6,2650,65,20.7,38.4,23,158,43,26.6,14.97192,1.05,1,0,0,0,0,0,0,71.6,62.6,0,0,0,97.73408,0
610.694,14.77,47.8,0.3,0.3,3.5,103,0,4,21,14.34,78,109.4,-0.22,68.4,72.04,91,2583.3,2705,65,19.4,68.2,12,208,43,73.1,45.92896,1.22,3.5,0,0,0,0,0,0,83.4,92.79,0,0,0,99.70094,0
610.821,14.77,56.5,0.5,0.3,4.9,103,0,4,21,13.12,89.2,130.2,-0.22,78.5,72.08,91,2693.8,2720,66,10.6,72.9,16,254,43,69.8,48.70606,1.37,6,0,0,0,0,0,0,95.7,117.2,0,0,0,99.89167,0
610.941,14.77,70.6,1.2,1,8.9,103,0,4,21,12.58,97.5,156,-0.22,86.8,71.84,91,2694.3,2754,67,2.1,96.3,14.5,304,43,79.8,59.93042,1.63,10.5,0,0,0,0,0,0,98.8,142.66,0,0,0,99.98933,0
611.101,14.77,92.5,2.4,2.2,13.4,103,0,4,21,13.72,100.5,177.8,-0.22,90.8,73.51,91,2703.3,2806,68,0,100.9,13,316,43,82.6,60.24475,1.94,13.6,0,0,0,0,0,0,103.2,169.31,0,0,0,99.98933,0
611.231,14.77,100,3.5,3.2,14.6,103,0,4,21,14.47,105.8,185.9,-0.21,97.7,72.75,91,2674.9,2858,70,3.2,99.8,11.5,328,43,55.6,32.00684,2.06,14.2,0,0,0,0,0,0,109.1,182.28,0,0,0,98.46192,0
611.362,14.77,100,4.7,4.4,15.6,103,0,4,21,14.63,111.8,192.6,-0.21,105.1,73.55,91,2658.1,2902,71,6.4,99.9,10.5,348,43,61.9,55.92347,2.15,15.6,0,0,0,0,0,0,115.6,194.42,0,0,0,99.9878,0
611.502,14.77,100,5.9,5.6,17.3,103,0,4,21,14.82,119.2,203.2,-0.21,114.6,75.93,91,2660.5,2982,72,10.1,99.9,13.5,376,43,80.9,35.04334,2.27,17.1,0,0,0,0,0,0,124.2,210.9,0,0,0,98.75794,0
611.631,14.77,100,7.3,7.1,18.2,103,0,4,21,14.82,128.2,207.6,-0.21,126.6,73.43,91,2637.9,3050,74,12.9,99.9,14.5,408,43,63.9,37.7594,2.34,17.6,0,0,0,0,0,0,131.6,221.76,0,0,0,98.66486,0
611.761,14.77,100,8.7,8.4,18.4,103,0,4,21,15.02,135,207.6,-0.21,136.8,75.97,91,2611.2,3130,76,15.5,99.9,14,431,43,63.9,38.73291,2.37,17.7,0,0,0,0,0,0,139.1,228.43,0,0,0,97.9477,0
611.891,14.77,100,10.2,9.9,18.6,103,0,4,21,14.88,143.2,206.6,-0.21,148.1,76.03,91,2586.2,3200,77,18.2,99.9,12.5,456,43,64.5,39.25782,2.39,17.8,0,0,0,0,0,0,147.5,232.93,0,0,0,95.81147,0
612.012,14.77,100,11.8,11.5,18.4,103,0,4,21,14.26,151.5,204.1,-0.21,160.7,76.03,92,2579,3294,79,19.4,99.9,12,484,43,65.8,39.06861,2.39,17.6,0,0,0,0,0,0,155.9,235.95,0,0,0,93.70271,0
612.140,14.77,100,13.5,13.2,18.4,103,0,4,21,13.95,160.5,203,-0.21,175.9,74.96,92,2543.8,3412,81,21,99.9,11.4,516,43,67.1,41.74805,2.39,17.6,0,0,0,0,0,0,166.6,240.6,0,0,0,92.76734,0
612.275,14.77,100,15.2,14.9,18.1,103,0,4,21,13.85,171.8,202,-0.21,194.4,75.84,92,2508,3506,83,22.3,99.9,10.7,553,43,66.3,13.51013,2.37,17,0,0,0,0,0,0,179.7,247.61,0,0,0,10.47363,0
612.413,14.77,100,17,16.8,17.3,103,0,4,21,13.46,186,200.4,-0.21,219.4,76.83,92,2502.4,3710,86,22.5,99.9,9.6,605,43,49.2,27.91443,2.33,16.1,0,0,0,0,0,0,185.1,255.85,0,0,0,54.65393,0
612.541,14.77,100,15.8,15.9,16.3,103,0,4,21,13.36,182.2,197.9,-0.21,231.4,77.74,92,2458.8,4040,88,22.5,99.9,10.7,590,43,56.5,33.58155,2.29,15.3,0,0,0,0,0,0,178.2,267.29,0,0,0,60.25238,0
612.670,14.77,100,15.4,15,15.9,103,0,4,21,13,177,196,-0.21,238.3,76.36,92,2370.9,4148,91,21.1,99.9,11.5,567,43,53.1,31.46362,2.27,15.3,0,0,0,0,0,0,177.6,283.69,0,0,0,54.35181,0
612.806,14.77,14.5,15.9,15.5,12.5,103,0,4,21,12.97,180,165.4,-0.21,238,75.97,92,2383,3963,94,20,91.9,8.8,572,43,35.7,8.47778,1.65,-0.1,0,0,0,0,0,0,138.1,233.49,0,0,0,0.06104,0
612.930,14.77,2.4,15.5,3.5,0.1,103,0,4,21,12.98,91.5,50.4,-0.21,117,76.8,92,1922.6,3724,96,18.2,14.8,-13.5,240,43,27.2,16.58936,1.14,-0.3,0,0,0,0,0,0,24.4,136.86,0,0,0,97.53571,0
613.051,14.77,16.1,10.9,2.4,0,103,0,4,21,12.16,13.5,14.5,-0.21,17.5,68.47,92,1403.3,3814,96,11.3,3.1,39.9,-16,43,38.3,10.48889,1.01,-0.3,0,0,0,0,0,0,16.6,75.49,0,0,0,98.00721,0
613.173,14.77,13.7,7.7,1.4,0,103,0,4,21,11.23,18,20.8,-0.21,22.8,67.31,92,1184.2,3884,96,5.2,5.5,35.5,3,43,37.4,9.1095,1,-0.3,0,0,0,0,0,0,16.6,47.8,0,0,0,98.00721,0
613.300,14.77,12.2,6.2,1,0,103,0,4,21,10.93,14.2,15.7,-0.21,18.5,63.53,92,1122.1,3830,96,0.6,5.7,39.9,-9,43,37.7,10.59876,1,-0.3,0,0,0,0,0,0,13.5,32.81,0,0,0,98.00721,0
613.422,14.77,0.8,5,0.8,0,103,0,4,21,10.79,12,12.5,-0.21,15.5,59.92,92,1071.6,3846,96,0,5.2,19.4,-23,43,38.1,10.59876,1,-0.3,0,0,0,0,0,0,12.2,23.93,0,0,0,98.00721,0
613.553,14.77,0,4.1,0.4,0,103,0,4,21,10.89,11.2,12.5,-0.21,14.7,63.15,92,1044.3,3818,96,0,5.3,-15,-60,43,12,0,1,-0.3,0,0,0,0,0,0,11.8,19.34,0,0,0,13.95416,0
613.681,14.77,0,3.4,0.1,0,103,0,4,21,11.58,11.2,12.5,-0.21,14.4,63.7,92,1037.6,3812,95,0,6.1,-15,-60,43,12,0,1,-0.3,0,0,0,0,0,0,11.9,17.61,0,0,0,13.97553,0
613.812,14.77,0,2.8,0,0,103,0,4,21,12.11,11.2,12.5,-0.21,14.5,63.21,92,1022.4,3806,95,0,6.5,-15.5,-60,43,12,0,1,-0.3,0,0,0,0,0,0,11.8,16.69,0,0,0,13.98316,0
613.942,14.77,0,2.4,-0.2,0,103,0,4,20,12.03,11.2,12.5,-0.21,14.4,63.63,92,1020.1,3791,94,0,6.8,-15.5,-61,43,12,0,1,-0.3,0,0,0,0,0,0,12,16.33,0,0,0,14.00604,0
614.070,14.77,0,1.9,-0.3,0,103,0,4,20,12.1,12,12.5,-0.21,14.8,63.7,92,1017.3,3767,94,0,7.2,-15.5,-60,43,12,0,1,-0.3,0,0,0,0,0,0,12.1,16.11,0,0,0,13.94043,0
614.191,14.77,0,1.7,-0.4,0,103,0,4,20,12.25,11.2,12.5,-0.21,14.5,63.03,92,1009,3764,94,0,7.5,-15.5,-60,43,12,0,1,-0.3,0,0,0,0,0,0,11.9,16.01,0,0,0,13.99231,0
614.322,14.77,0,1.5,-0.5,0,103,0,4,20,12.36,11.2,12.5,-0.21,14.4,61.7,92,1015.1,3750,93,0,7.7,-16,-61,43,12,0,1,-0.3,0,0,0,0,0,0,12,15.94,0,0,0,13.99689,0
614.450,14.77,0,1.4,-0.5,0,103,0,4,20,12.38,12,12.5,-0.21,14.6,61.06,92,1018.7,3733,93,0,7.7,-16,-61,43,12,0,1,-0.3,0,0,0,0,0,0,12.1,15.87,0,0,0,13.97247,0
614.570,14.77,0,1.2,-0.6,0,103,0,4,20,12.03,12,12.5,-0.21,14.5,60.58,92,1021.7,3724,93,-15.2,7.9,-16,-61,43,12,16.50086,1,-0.3,0,0,0,0,0,0,12.1,15.81,0,0,0,98.00874,0
614.700,14.77,0,1.1,-0.4,0,103,0,5,20,12.23,12,12.5,-0.21,14.8,60.6,92,1047.6,3702,93,0,9,0,-62,43,38.1,11.12061,1,-0.3,0,0,0,0,0,0,12.5,15.75,0,0,0,98.00721,0
614.821,14.77,0,1,-0.3,0,103,0,5,20,12.33,12,12.5,-0.21,14.8,60.89,92,1054.7,3677,92,0,9.3,0,-62,43,38.1,10.86121,1,-0.3,0,0,0,0,0,0,12.5,15.65,0,0,0,98.00721,0
614.946,14.77,0,1,-0.3,0,103,0,5,20,14.47,12,12.5,-0.21,14.7,60.77,92,1061.6,3588,92,0,9.5,0,-62,43,39,11.90491,1,-0.3,0,0,0,0,0,0,12.6,15.37,0,0,0,98.00874,0
615.072,14.77,0,1,-0.3,0,103,0,5,20,20.2,12,12.4,-0.21,14.2,59.86,92,1067.3,3454,91,0,9.4,-0.5,-61,44,39.6,12.44507,1,-0.3,0,0,0,0,0,0,12.5,14.92,0,0,0,98.00874,0
615.201,14.77,0,0.9,-0.3,0,103,0,5,20,25.9,12,12.4,-0.21,13.3,58.57,92,1072.9,3268,91,0,9,-0.5,-60,43,39.9,12.68921,1,-0.3,0,0,0,0,0,0,12.6,14.29,0,0,0,98.00874,0
615.331,14.77,0,0.9,-0.3,0,103,0,5,20,30.65,12,12.3,-0.21,12.4,56.88,92,1078.8,3040,91,0,8.6,-1.5,-58,43,40,11.39221,1,-0.3,0,0,0,0,0,0,16.4,15.23,8,8,8,98.00874,0
615.461,14.77,0,0.8,-0.5,0,103,0,5,20,35.08,16.5,16.1,-0.21,15.6,55.27,92,989.2,2900,91,0,9.5,8.2,-42,44,38.6,11.3739,1,-0.3,0,0,0,0,0,0,16.7,15.78,8,8,8,98.00874,0
615.591,14.77,0,0.8,-0.7,0,103,0,5,20,28.9,15.8,16,-0.21,14.7,55.01,92,1020.8,2776,91,0,8.9,7.5,-37,44,38.1,9.86939,1,-0.3,0,0,0,0,0,0,16.2,15.23,8,8,8,98.00721,0
615.720,14.77,0,0.7,-0.8,0,103,0,5,20,16.88,15.8,15.9,-0.21,14.2,54.19,92,1014.9,2792,90,0,9,5.7,-42,44,37.5,9.87854,1,-0.3,0,0,0,0,0,0,15.7,15.12,8,8,8,98.00721,0
615.853,14.77,0,0.7,-0.7,0,103,0,5,20,13.3,12.8,12.2,-0.21,11.5,54.2,92,1019.3,2779,90,0,7.5,2,-52,44,38.2,0,1,-0.3,0,0,0,0,0,0,12.2,12.39,0,0,0,14.5813,0
