﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.21 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.7.mhd
351.791,14.53,38.4,2.6,1.2,1.5,0,4,40,14.62,85.5,86.3,-0.16,79,2698.1,2357,58,3.9,30.4,13,244,17.7,0,1.12,1,0,0,0,0,0,0,85.3,70.59,1000,70.20834,0,0,0,5.06134,0
351.911,14.53,37.6,2.5,1,1.4,0,4,40,14.6,84.8,85.3,-0.13,79,2684.7,2384,58,3.7,29.2,13.5,240,17.7,12.07886,1.11,0.8,0,0,0,0,0,0,85.1,70.97,1000,69.97396,0,0,0,95.26673,0
352.030,14.53,36.5,2.3,0.7,1,0,4,40,14.57,83.2,82.8,-0.09,79,2687,2424,59,3.2,28.5,13.5,238,26.8,2.79846,1.09,0.6,0,0,0,0,0,0,82.8,70.63,1000,69.7309,0,0,0,49.19129,0
352.151,14.53,36.5,2.1,0.6,0.9,0,4,40,14.66,82.5,83.2,-0.07,79,2671.2,2469,60,3.3,29.4,13.5,230,26.3,2.39563,1.08,0.4,0,0,0,0,0,0,82,71.05,1000,70.9809,0,0,0,44.75861,0
352.272,14.53,36.5,2,0.5,0.7,0,4,40,14.57,81.8,82.3,-0.05,79,2672.9,2490,61,2.9,29.1,13.5,226,26,2.43225,1.07,0.3,0,0,0,0,0,0,81.2,71.14,1000,70.68577,0,0,0,45.54291,0
352.390,14.53,36.5,2,0.3,0.7,0,4,40,14.57,80.2,80.9,-0.03,79,2664.6,2528,62,2.5,28,14,226,26,2.51465,1.06,0.3,0,0,0,0,0,0,80.5,71.55,1000,70.5382,0,0,0,46.28754,0
352.511,14.53,35.7,1.9,0.3,0.5,0,4,40,14.56,79.5,79.7,-0.03,79,2648.8,2560,63,1.8,28,14,224,25.8,2.50855,1.06,0.2,0,0,0,0,0,0,79.3,71.62,1000,70.57292,0,0,0,45.94269,0
352.631,14.53,35.7,1.9,0.2,0.4,0,4,40,14.62,78,78.5,-0.02,79,2637.6,2599,64,1.6,27.6,14.5,219,25.9,2.47192,1.05,0.1,0,0,0,0,0,0,78,71.55,1000,70.34723,0,0,0,45.97779,0
352.751,14.53,35.7,1.8,0.1,0.3,0,4,40,14.56,77.2,77.4,-0.01,79,2624.5,2630,64,1.1,27.9,15.5,214,25.9,2.46277,1.04,0,0,0,0,0,0,0,76.9,71.41,1000,70.61633,0,0,0,45.81604,0
352.870,14.53,35.7,1.8,0,0.4,0,4,40,14.63,76.5,77.1,-0.01,79,2620.8,2658,65,1.1,27.8,15.5,212,25.9,2.41699,1.04,0.1,0,0,0,0,0,0,76.6,71.76,1000,70.37327,0,0,0,45.7779,0
352.991,14.53,35.7,1.8,0.1,0.3,0,4,40,14.65,75.8,75.9,0,79,2614.7,2694,66,1,28.8,15.5,212,26,2.5116,1.04,0,0,0,0,0,0,0,75.5,71.86,1000,70.94618,0,0,0,45.68024,0
353.112,14.53,35.7,1.7,0.1,0.4,0,4,40,14.67,75,75.9,0,79,2612.9,2720,67,1,28.7,16,207,26,2.54211,1.04,0.1,0,0,0,0,0,0,75.6,72.29,1000,70.95486,0,0,0,45.97016,0
353.230,14.53,35.7,1.7,0.1,0.5,0,4,40,14.71,75,75.9,0,79,2601.4,2753,68,1.3,29.9,16.5,208,26,2.57263,1.05,0.1,0,0,0,0,0,0,75.7,72.95,1000,72.00521,0,0,0,44.9646,0
353.342,14.53,36.1,1.7,0.2,0.5,0,4,40,14.71,75.8,75.8,0,79,2596.5,2786,68,1.8,30.4,16.5,208,26,2.62756,1.05,0.3,0,0,0,0,0,0,76,73.85,1000,72.8559,0,0,0,44.49463,0
353.460,14.53,38,1.6,0.4,0.9,0,4,40,14.65,78,79,0,79,2590.6,2812,69,1.6,34.9,16,210,28.4,76.86921,1.12,2.6,0,0,0,0,0,0,83.2,82.29,1000,76.57986,0,0,0,98.84034,0
353.580,14.53,43.1,1.6,1.4,4,0,4,40,14.78,82.5,102.1,0,79,2614.5,2856,70,2.3,67.2,14.5,234,94.5,73.7259,1.27,4,0,0,0,0,0,0,85.4,97.98,1000,82.50868,0,0,0,98.555,0
353.702,14.53,50.2,2.2,1.9,5.3,0,4,40,14.48,88.5,112.3,0,79,2632.4,2890,71,5.6,69.1,14.5,249,94.5,73.18269,1.39,5.6,0,0,0,0,0,0,91.2,111.53,1000,89.9566,0,0,0,98.48023,0
353.819,14.53,55.7,3.1,2.8,7.4,0,4,40,14.16,93.8,125.4,0,79,2662.3,2919,71,1.2,71.3,13.5,270,94.5,73.08808,1.55,8.7,0,0,0,0,0,0,95.9,128.86,1000,95.64236,0,0,0,98.44971,0
353.941,14.53,65.1,3.9,3.6,11.6,0,4,40,14.39,98.2,152.2,0,79,2648.7,2962,73,1.2,90.6,12,285,94.5,73.07587,1.83,12.9,0,0,0,0,0,0,101.4,156.45,1000,102.257,0,0,0,98.42377,0
354.060,14.53,76.1,4.9,4.6,15.5,0,4,40,14.54,103.5,177.7,0,79,2646.9,3008,74,1.8,101.4,11.5,302,94.5,73.07587,2.12,16.7,0,0,0,0,0,0,107,187.31,1000,110.026,0,0,0,98.39936,0
354.229,14.53,90.6,6.4,6,19.6,0,4,40,14.79,112.5,202.6,0,79,2624,3080,75,3.3,99.8,10,328,94.5,54.422,2.43,19,0,0,0,0,0,0,116.2,221.18,1000,122.0313,0,0,0,97.00318,0
354.340,14.53,100,7.5,7.2,19.9,0,4,40,14.8,119.2,204.1,0.01,79,2610.3,3134,76,6.3,99.9,10.5,353,81.6,57.42493,2.5,19.2,0,0,0,0,0,0,122.3,230.52,1000,130.5035,0,0,0,97.0398,0
354.461,14.53,100,8.6,8.3,20.1,0,4,40,14.47,125.2,204.2,0.01,79,2591,3180,78,5.4,99.9,9.5,364,80.4,57.0221,2.53,19.3,0,0,0,0,0,0,128.9,236.48,1000,140.217,0,0,0,95.02564,0
354.571,14.53,100,9.9,9.5,20.2,0,4,40,14.66,132,204.2,0.01,79,2588.3,3258,79,4.7,99.9,8.9,372,79.3,54.69971,2.55,19.4,0,0,0,0,0,0,135.6,239.37,1000,150.0347,0,0,0,91.22163,0
354.691,14.53,100,11.2,10.8,20.2,0,4,40,14.57,139.5,204,0.01,79,2571.5,3320,80,5.2,99.9,8.2,374,77.2,54.26636,2.55,19.3,0,0,0,0,0,0,142.9,243.36,1000,161.8577,0,0,0,85.17457,0
354.810,14.53,100,12.7,12.3,20.1,0,4,40,14.09,147,203.2,0.01,79,2571.7,3379,82,4.8,99.9,7.5,376,73.5,52.75879,2.55,19.3,0,0,0,0,0,0,151.2,247.68,1000,175.1042,0,0,0,80.62897,0
354.929,14.53,100,14.1,13.7,20,0,4,40,14.82,155.2,202.7,0.01,79,2536.6,3475,84,11.5,99.9,6.6,381,74.3,52.18506,2.55,19,0,0,0,0,0,0,161.2,252.64,1000,191.0417,0,0,0,78.86048,0
355.050,14.53,100,15.6,15.3,19.7,0,4,40,14.33,165.8,202.7,0.01,79,2502.4,3532,86,15.6,99.9,7,399,72.3,48.52906,2.53,18.7,0,0,0,0,0,0,171.5,258.53,1000,208.2205,0,0,0,73.32917,0
355.160,14.53,100,17.1,16.8,19.3,0,4,40,13.53,176.2,202.4,0.01,79,2504.2,3611,87,15.5,99.9,6.5,418,67.7,27.04468,2.51,18.3,0,-3,0,0,0,0,180.4,264.58,1000,224.349,0,0,0,43.31208,0
355.281,14.53,100,18.4,18.1,19,0,4,40,13.14,184.5,202.3,0.01,79,2494.4,3718,89,13.5,99.9,6,428,53.6,37.60987,2.5,18.1,0,-3,0,0,0,0,188.8,271.48,1000,242.283,0,0,0,51.27869,0
355.401,14.53,100,19.2,18.9,18.7,0,4,39,13.08,190.5,202.1,0.01,79,2471.4,3788,92,11.4,99.9,6,450,58.9,36.58142,2.49,17.8,0,-3,0,0,0,0,192.3,278.6,1000,253.8455,0,0,0,48.91053,0
355.521,14.53,100,19.5,19.3,18.5,0,4,39,12.96,191.2,201.9,0.01,79,2464.6,3889,94,9.3,99.9,6,458,56.5,34.97925,2.48,17.6,0,-2.7,0,0,0,0,193.9,285.92,1000,263.1163,0,0,0,46.20209,0
355.640,14.54,100,19.7,19.4,18.4,0,4,39,12.98,191.2,201.6,0.01,79,2422.1,3990,96,7.6,99.9,5.9,458,57.5,42.1875,2.48,17.8,0,-2.7,0,0,0,0,193.9,293.55,1000,271.0677,0,0,0,52.60773,0
355.761,14.54,100,19.5,19.3,18.8,0,4,39,12.97,191.2,201.1,0.01,79,2378.3,4093,98,6.6,99.9,6.4,457,66.3,43.91175,2.51,18.3,0,-2.3,0,0,0,0,194.5,296.83,1000,277.7344,0,0,0,55.45197,0
355.875,14.54,100,20.1,19.7,19.4,0,4,39,12.86,191.2,200.8,0.01,79,2350.6,4181,101,5,99.9,6.4,462,62.4,42.0868,2.54,18.8,0,-2.3,0,0,0,0,197.7,298.87,1000,287.4566,0,0,0,50.6836,0
355.991,14.54,100,20.6,20.3,19.9,0,4,38,12.73,191.2,200.5,0.01,79,2351,4254,103,2.7,99.9,6.4,487,63.6,42.05017,2.58,19.2,0,-2.3,0,0,0,0,200.1,301.7,1000,297.0573,0,0,0,49.63684,0
356.100,14.54,100,21.1,20.3,19.9,0,4,38,12.7,191.2,199.8,0.01,79,2329.5,4366,105,0.4,63.7,6.9,508,58.8,37.10022,2.6,19.1,0,-1.9,0,0,0,0,198.5,304.98,1000,302.6389,0,0,0,43.76221,0
356.212,14.54,100,21,20.1,19.9,0,4,38,12.29,191.2,199.4,0.01,79,2309.4,4434,107,-4.7,61.9,6.9,500,59.9,42.76734,2.62,19.1,0,-1.9,0,0,0,0,198.6,308.13,1000,307.6216,0,0,0,49.27369,0
356.321,14.54,100,20.6,20.2,19.9,0,4,38,12.65,191.2,198.8,0.01,79,2274.6,4528,109,-5.9,64.2,7.4,510,63.9,43.47535,2.63,19,0,-1.9,0,0,0,0,197.9,312.28,1000,313.4896,0,0,0,49.98169,0
356.430,14.54,100,20.2,19.8,19.8,0,4,38,12.66,191.2,198.5,0.01,79,2265.9,4618,111,-7.1,76.1,7.4,506,65.6,45.77637,2.63,19.1,0,-1.5,0,0,0,0,195.4,316.03,1000,315.5642,0,0,0,54.79279,0
356.540,14.54,100,20,19.7,19.9,0,4,38,13,191.2,198.5,0.01,79,2254,4724,113,-6.2,83.3,7.4,488,66.4,45.10193,2.64,19.1,0,-1.5,0,0,0,0,194.9,320.8,1000,320.6511,0,0,0,52.43378,0
356.651,14.54,100,20.1,19.7,20,0,4,37,13.02,191.2,198.9,0.01,79,2205.8,4796,115,-5,86.2,7.4,480,67,46.16089,2.65,19.2,0,-1.5,0,0,0,0,194.5,325.05,1000,325.2865,0,0,0,54.05121,0
356.761,14.54,100,20.1,19.8,20.1,0,4,37,12.81,191.2,199.2,0.01,79,2205,4835,117,-4.9,88.4,7.4,482,67.5,46.24024,2.65,19.3,0,-1.2,0,0,0,0,195.1,330.19,1000,330.217,0,0,0,53.35846,0
356.882,14.54,100,20.1,19.8,20.2,0,4,37,12.83,191.2,199.5,0.01,79,2192.4,4952,119,-5.3,90.7,7.5,480,67.8,47.14661,2.66,19.5,0,-1.2,0,0,0,0,194.5,335.63,1000,336.1806,0,0,0,54.31824,0
357.001,14.54,100,20.2,19.9,20.3,0,4,36,12.74,191.2,199.9,0.01,79,2162.4,5017,122,-5.8,92.3,7.5,478,68.7,48.18421,2.67,19.5,0,-1.2,0,0,0,0,194.9,341.12,1000,340.9636,0,0,0,55.70984,0
357.111,14.54,100,20.3,20,20.4,0,4,36,12.75,191.2,199.9,0.01,79,2183.3,5091,123,-6,93.7,8,485,69.7,49.0326,2.68,19.6,0,-0.8,0,0,0,0,194.7,345.75,1000,345.5556,0,0,0,56.69556,0
357.222,14.54,100,20.3,20.1,20.5,0,4,36,12.72,191.2,199.5,0.01,79,2175.5,5214,125,-6.2,95.3,7.9,489,70.4,49.89319,2.69,19.7,0,-0.8,0,0,0,0,193.2,351.46,1000,352.2222,0,0,0,56.77491,0
357.331,14.54,100,20.4,20,20.7,0,4,36,12.68,191.2,199.1,0.01,79,2193.8,5300,127,-6.3,96.7,7.9,486,75.2,58.05054,2.7,20.1,0,-0.8,0,0,0,0,193.2,356.7,1000,357.5434,0,0,0,64.23341,0
357.450,14.54,100,20.4,20.2,20.9,0,4,36,12.66,191.2,200.2,0.01,79,2166.9,5318,129,-5.7,97.6,7.9,487,70.9,48.67554,2.71,19.9,0,-0.4,0,0,0,0,194.1,362.71,1000,361.6233,0,0,0,52.97394,0
357.561,14.54,100,20.7,20.3,20.8,0,4,36,12.59,191.2,199.5,0.01,79,2153.5,5408,131,-5.9,97.8,7.9,504,74.1,50.84534,2.71,19.9,0,-0.4,0,0,0,0,194.9,368.49,1000,368.9497,0,0,0,54.59595,0
357.681,14.54,100,20.8,20.5,20.6,0,4,36,12.44,191.2,198.3,0.01,79,2174.3,5532,133,-7,98.3,8.4,521,72.7,51.23291,2.71,19.7,0,-0.4,0,0,0,0,195.1,374.19,1000,378.2292,0,0,0,52.85035,0
357.803,14.54,100,20.9,20.6,20.5,0,4,36,12.37,191.2,197.4,0.01,79,2192.8,5570,135,-7.7,98.8,8.4,531,75.4,56.72913,2.71,19.7,0,-0.4,0,0,0,0,195.1,379.91,1000,381.7274,0,0,0,56.87714,0
357.911,14.54,100,21,20.6,20.5,0,4,36,12.51,191.2,196.9,0.01,79,2156.7,5627,137,-7.7,99,8.4,529,77.7,57.58973,2.7,19.7,0,0,0,0,0,0,194.3,384.34,1000,383.967,0,0,0,56.68183,0
358.071,14.54,100,20.9,20.5,20.7,0,4,36,12.37,191.2,196.8,0.01,79,2161.7,5753,140,-8,99.6,8.4,516,81.2,62.85401,2.71,19.9,0,0,0,0,0,0,192.6,391.67,1000,389.8872,0,0,0,58.80433,0
358.180,14.54,100,20.7,20.6,20.9,0,4,36,12.3,191.2,197.3,0.01,79,2174.5,5808,141,-8.4,99.9,8.4,509,84.8,64.59962,2.72,20.2,0,0,0,0,0,0,192.8,397.41,1000,394.3056,0,0,0,58.30841,0
358.290,14.54,100,21.1,20.7,21.1,0,4,36,12.3,191.2,197.7,0.01,79,2168.3,5880,143,-8.4,99.9,8.4,506,84.4,64.57215,2.73,20.3,0,0,0,0,0,0,193.4,402.16,1000,399.1146,0,0,0,55.57099,0
358.400,14.54,100,21.5,20.9,21.2,0,4,37,12.26,191.2,198,0.01,79,2178.1,5956,145,-9,99.9,8.4,513,85.7,67.21497,2.75,20.5,0,0,0,0,0,0,194.1,408.06,1000,406.5365,0,0,0,54.70429,0
358.510,14.54,100,21.6,21,21.5,0,4,37,12.32,191.2,199.3,0.01,79,2162.7,6046,147,-9.5,99.9,8.9,506,87.3,66.9983,2.76,20.6,0,0,0,0,0,0,195.2,413.38,1000,413.7761,0,0,0,51.48316,0
358.622,14.54,100,21.7,21.4,21.6,0,4,37,12.25,191.2,199.9,0.01,79,2171.9,6120,148,-9.7,99.9,8.9,518,86,64.86817,2.78,20.9,0,0,0,0,0,0,196.5,419.7,1000,419.8785,0,0,0,48.03925,0
358.731,14.54,100,21.9,21.5,21.8,0,4,37,12.2,191.2,200.7,0.01,79,2161.6,6234,150,-10.5,99.9,8.9,516,81.9,62.16736,2.79,20.9,0,0,0,0,0,0,197.1,425.2,1000,430.1563,0,0,0,46.36689,0
358.840,14.54,100,21.9,21.5,21.6,0,4,37,12.13,191.2,200.4,0.01,79,2165.6,6259,152,-11.5,99.9,8.9,506,77.6,58.16346,2.79,20.7,0,0,0,-3,0,0,197.1,431.8,1000,432.8386,0,0,0,43.41736,0
358.950,14.54,100,22,21.6,21.7,0,4,38,12.26,191.2,200.4,0.01,79,2159.3,6296,153,-11.8,99.9,8.9,504,78.1,60.22339,2.79,20.8,0,0,0,-3,0,0,198.8,436.96,1000,439.9566,0,0,0,44.93561,0
359.061,14.54,100,22.1,21.6,21.5,0,4,38,12.22,191.2,200.1,0.01,79,2152.1,6373,155,-12.8,99.7,8.6,506,74.9,55.36499,2.79,20.7,0,0,0,-3,0,0,198.3,443.05,1000,443.6458,0,0,0,41.3559,0
359.169,14.54,100,22.1,21.6,21.5,0,4,38,12.07,191.2,199.9,0.01,79,2182.1,6447,156,-14.5,99.6,8.6,501,76.1,56.45447,2.79,20.7,0,0,0,-2.7,0,0,197.3,448.11,1000,447.257,0,0,0,42.15851,0
359.281,14.54,100,21.7,21.5,21.4,0,4,38,12.15,191.2,199.3,0.01,79,2197.8,6510,158,-16.1,99.6,9.4,491,74.8,54.03138,2.78,20.4,0,0,0,-2.7,0,0,197.5,454.05,1000,453.316,0,0,0,40.37323,0
359.391,14.54,100,21.5,21.2,21.2,0,4,38,12.18,191.2,198.8,0.01,79,2205.4,6566,160,-17.2,99.6,9.4,488,72.9,55.49012,2.78,20.3,0,0,0,-2.7,0,0,196.3,458.72,1000,452.8299,0,0,0,41.44745,0
359.499,14.54,100,21.5,21,21.2,0,5,38,12.22,191.2,198.7,0.01,79,2202.5,6602,161,-18.1,99.6,9.4,478,76.9,59.24683,2.77,20.4,0,0,0,-2.3,0,0,194.2,464.02,1000,452.0313,0,0,0,44.2154,0
359.611,14.54,100,21.3,20.8,22.6,0,5,38,12.34,191.2,211,0.01,79,2263.2,6455,162,0,99.7,9.5,350,86.3,49.39728,2.79,20.6,0,0,0,-2.3,0,0,196.5,469.69,1000,432.5347,0,0,4,36.90644,0
359.721,14.54,100,22.8,22.3,21.7,0,5,38,15.82,191.2,212.5,0.01,79,2095,5887,163,0,99.7,1.6,205,74.1,60.89783,2.79,20.7,0,0,0,-2.3,0,0,207.7,472.24,1000,406.3629,0,0,4,50.07477,0
359.830,14.54,100,25.1,22.3,18.8,0,5,39,14.22,191.2,199.6,0.01,79,1900.9,5294,165,-1.6,65.1,2.5,426,52.4,44.25202,2.71,17.8,0,-3,0,-2.3,0,-3,200.8,466.55,1000,371.7014,0,0,0,42.22565,0
359.941,14.54,100,25.7,20.5,18.8,0,5,39,12.03,191.2,199.4,0.01,79,2182.3,5378,166,-4.6,52.3,7.9,524,64,47.62574,2.65,18.3,0,-3,0,-2.3,0,-3,197.4,460.09,1000,372.5,0,0,0,48.91663,0
360.049,14.54,100,24.3,20.8,19.4,0,5,39,12.52,191.2,199,0.01,79,2283.6,5406,168,-5.4,54.6,7.8,526,69.4,49.04786,2.63,18.9,0,-3,0,-2.3,0,-3,198.6,455.62,1000,374.1059,0,0,0,51.45722,0
360.171,14.54,100,22.9,20.9,20,0,5,39,12.39,191.2,199.5,0.01,79,2229.7,5386,169,-6.3,54.9,7.7,534,69.3,61.34949,2.65,19.5,0,-3,0,-1.9,0,-3,196.1,450.67,1000,370.5556,0,0,0,65.60517,0
360.281,14.54,100,21.2,20.7,20.6,0,5,40,12.33,191.2,199.4,0.01,79,2219.1,5414,171,-8.9,76.4,7.7,523,83.4,60.672,2.68,19.8,0,-2.7,0,-1.9,0,-2.7,196.1,446.64,1000,373.2986,0,0,0,64.58588,0
360.392,14.54,100,20.8,20.5,20.6,0,5,40,12.67,191.2,198.8,0.01,79,2226,5485,172,-8.9,94.6,7.7,510,75.7,54.11072,2.69,19.8,0,-2.7,0,-1.9,0,-2.7,195.4,443.84,1000,374.7396,0,0,0,57.17621,0
360.500,14.54,100,21.4,21,20.6,0,5,40,12.67,191.2,198.5,0.01,79,2207.1,5485,174,-7.7,94.3,7.6,534,72.4,51.85395,2.7,19.8,0,-2.7,0,-1.9,0,-2.7,199.1,441.17,1000,383.3681,0,0,0,51.70288,0
360.612,14.54,100,22.5,21.1,20.6,0,5,40,12.36,191.2,198,0.01,79,2156,5536,175,-8.5,62,7.2,546,68.4,48.97919,2.7,19.8,0,-2.3,0,-1.5,0,-2.3,196.1,439.28,1000,381.1372,0,0,0,49.0036,0
360.730,14.54,100,22.8,21,20.7,0,5,40,12.12,191.2,197.6,0.01,79,2186.7,5634,176,-12.4,57.8,7.6,530,69,52.66419,2.71,19.9,0,-2.3,0,-1.5,0,-2.3,196.8,437.74,1000,387.2917,0,0,0,50.58289,0
360.839,14.54,100,23.2,21.2,20.8,0,5,40,12.46,191.2,197.6,0.01,79,2175.6,5668,178,-12.1,57.9,7.6,534,71.7,54.60358,2.72,20.1,0,-2.3,0,-1.5,0,-2.3,197.1,436.93,1000,391.1285,0,0,0,50.85144,0
360.961,14.54,100,23.2,21.3,20.9,0,5,40,12.46,191.2,197.8,0.01,79,2189.8,5686,180,-11.6,58.4,7.7,534,72.8,54.7638,2.72,20.2,0,-1.9,0,-1.2,0,-1.9,197.6,436.55,1000,393.8021,0,0,0,49.81079,0
361.070,14.53,95.7,23,21.3,21,0,5,40,12.43,191.2,197.8,0.01,79,2173.2,5718,181,-11,59,7.6,538,73.1,55.81055,2.73,20.2,0,-1.9,0,-1.2,0,-1.9,197.1,436.44,1000,395.2431,0,0,0,50.00153,0
361.182,14.53,64.7,22.8,21.4,21.1,0,5,40,12.4,191.2,197.8,0.01,79,2167.9,5763,183,-10.9,60.7,7.5,534,73.8,53.36304,2.73,19.9,0,-1.9,0,-1.2,0,-1.9,194.6,436.53,1000,396.5886,0,0,0,46.79261,0
361.289,14.53,0,24,18.1,9.3,0,5,40,12.36,177,129,0.01,79,2163.7,5826,185,0.1,32.9,7.5,492,26.7,35.29969,2.35,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,122.8,379.25,1000,292.6823,0,0,0,41.96015,0
361.401,14.53,0,24.9,0.9,0,0,5,41,11.48,65.2,27.7,0.01,79,1734.2,5643,186,0,11.2,-7,108,23.2,12.65869,1.5,-0.3,0,0,0,0,0,0,18.3,213.5,1000,54.29688,0,0,0,96.95893,0
361.510,14.53,0,16.5,-2.3,0,0,5,41,11.67,12.8,13.7,0.01,79,1415.8,5752,186,0,3.3,5.5,-56,36.5,10.79712,1.13,-0.3,0,0,0,0,0,0,12.7,125.59,1000,25.72049,0,0,0,98.00721,0
361.620,14.53,0,12.5,-3.4,0,0,5,41,13.59,12,13.7,0.01,79,1420.4,5722,185,0,4.2,5.5,-87,38.5,10.61096,1.01,-0.3,0,0,0,0,0,0,12.9,72.95,1000,24.94792,0,0,0,98.00721,0
361.732,14.53,0,8.1,-3.9,0,0,5,41,19.49,12,13.7,0.01,79,1430.5,5722,185,0,5.8,5.5,-86,38.5,10.62012,1,-0.3,0,0,0,0,0,0,12.9,51.38,1000,25,0,0,0,98.00721,0
361.841,14.53,0,6.6,-3.8,0,0,5,41,21.75,12.8,13.7,0.01,79,1438.1,5664,184,0,7.3,5.5,-86,38.5,11.15112,1,-0.3,0,0,0,0,0,0,13.1,38.39,1000,25.63368,0,0,0,98.00721,0
361.950,14.53,0,6.3,-3.3,0,0,5,40,21.59,13.5,13.7,0.01,79,1444.9,5680,183,0,7.3,5,-86,38.5,10.59265,1,-0.3,0,0,0,0,0,0,13.5,33,1000,26.66667,0,0,0,98.00721,0
362.060,14.53,0,5,-3.1,0,0,5,40,22.81,12.8,13.6,0.01,79,1451.3,5592,182,0,7.8,4,-85,39.4,11.32202,1,-0.3,0,0,0,0,0,0,13.6,29.62,1000,26.37153,0,0,0,98.00721,0
362.170,14.53,0,4,-2.6,0,0,5,40,24.06,13.5,13.6,0.01,79,1456.3,5548,180,0,7.9,4,-84,38.7,10.96192,1,-0.3,0,0,0,0,0,0,13.7,28.07,1000,26.32813,0,0,0,98.00721,0
362.281,14.53,0,3.6,-2.2,0,0,5,40,26.12,13.5,13.5,0.01,79,1461.8,5494,179,0,8.3,4,-84,39,11.14197,1,-0.3,0,0,0,0,0,0,13.9,26.96,1000,26.15451,0,0,0,98.00721,0
362.392,14.53,0,3.2,-2,0,0,5,40,28.95,13.5,13.5,0.01,79,1467.6,5389,176,0,8.5,4,-84,39.5,12.04834,1,-0.3,0,0,0,0,0,0,13.8,26.28,1000,25.68576,0,0,0,98.00721,0
362.500,14.53,0,2.8,-1.8,0,0,5,40,28.64,13.5,13.4,0.01,79,1472.1,5309,175,0,8.6,3.5,-82,39.4,10.77881,1,-0.3,0,0,0,0,0,0,13.7,25.58,1000,25.01736,0,0,0,98.00721,0
362.611,14.53,0,2.5,-1.7,0,0,5,40,31.6,13.5,13.4,0.01,79,1476.5,5327,173,0,8.9,3.5,-82,38.6,10.5957,1,-0.3,0,0,0,0,0,0,13.8,25.21,1000,25.15625,0,0,0,98.00721,0
362.722,14.53,0,2.2,-1.5,0,0,5,39,33.04,13.5,13.4,0.01,80,1481.6,5312,172,0,9.5,3.5,-82,38.6,10.77881,1,-0.3,0,0,0,0,0,0,13.7,24.94,1000,24.96528,0,0,0,98.00721,0
362.831,14.53,0,2.1,-1.2,0,0,5,39,34.3,13.5,13.4,0.01,80,1485.3,5232,170,0,9.6,3.5,-82,39.2,11.32507,1,-0.3,0,0,0,0,0,0,13.8,24.73,1000,25.03472,0,0,0,98.00721,0
362.941,14.53,0,1.9,-1.2,0,0,5,39,34.95,13.5,13.3,0.01,80,1488.8,5118,167,0,9.8,3.5,-82,39.9,12.05139,1,-0.3,0,0,0,0,0,0,13.8,24.31,1000,24.34896,0,0,0,98.00721,0
363.053,14.53,0,1.8,-1.1,0,0,5,39,35.52,13.5,13.2,0.01,80,1492.4,5082,166,0,9.9,3.5,-82,39,10.5957,1,-0.3,0,0,0,0,0,0,13.5,23.91,1000,23.66319,0,0,0,98.00721,0
363.161,14.53,0,1.7,-1,0,0,5,38,35.65,12.8,13.2,0.01,80,1495.5,5035,164,0,10.1,2.5,-82,38.8,11.32813,1,-0.3,0,0,0,0,0,0,13.4,23.55,1000,23.42014,0,0,0,98.00721,0
363.272,14.53,0,1.6,-0.9,0,0,5,38,36.32,12.8,13.1,0.01,80,1498.7,4961,162,0,10.4,3,-82,39.5,11.32813,1,-0.3,0,0,0,0,0,0,13.3,23.23,1000,22.76042,0,0,0,98.00721,0
363.380,14.53,0,1.5,-0.9,0,0,5,38,37.19,12.8,13.1,0.01,80,1503,4890,159,0,10.5,3,-82,39.5,11.14502,1,-0.3,0,0,0,0,0,0,13.3,22.79,1000,22.53472,0,0,0,98.00721,0
363.490,14.53,0,1.4,-0.8,0,0,5,38,39.03,12.8,13.1,0.01,80,1504.6,4836,157,0,10.5,3,-82,39.1,11.14502,1,-0.3,0,0,0,0,0,0,13.2,22.45,1000,21.90104,0,0,0,98.00721,0
363.602,14.53,0,1.3,-0.8,0,0,5,38,40.21,12.8,13,0.01,80,1507.9,4764,155,0,10.6,2.5,-80,39.3,10.78186,1,-0.3,0,0,0,0,0,0,13.1,22.06,1000,21.8316,0,0,0,98.00721,0
363.709,14.53,0,1.3,-0.8,0,0,5,38,41.73,12.8,13,0.01,80,1511.8,4778,155,0,10.7,2.5,-80,38.8,10.59876,1,-0.3,0,0,0,0,0,0,12.9,21.84,1000,21.28472,0,0,0,98.00721,0
