﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.51 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch3.mhd
200.607,14.66,0,0.2,-0.7,0,1,46,19.97,32.2,33,-11.86,6.8,104,1067.8,653,0,7.5,1.1,31,54.5,0,20.99915,0,0,0,0,0,0,0,32.3,7.63,243,7.05729,0,0,0,98.00874,0
200.726,14.66,0,0.2,-0.7,0,1,46,18.32,31.5,33.4,-11.96,7.1,104,1102.3,688,0,7.9,-1.2,34,54,0,20.9961,0,0,0,0,0,0,0,33,8.03,239,7.39583,0,0,0,98.00874,0
200.847,14.66,0,0.2,-0.7,0,1,46,17.09,32.2,34,-11.38,7.4,104,1191.8,702,0,8.4,-3.9,29,53.5,0,20.9961,0,0,0,0,0,0,0,33,8.23,237,7.61285,0,0,0,98.00874,0
200.967,14.66,0,0.2,-0.7,0,1,46,16.58,32.2,34.1,-11.54,7.4,104,1237.2,700,0,8.4,-3.2,26,53.5,0,20.9961,0,0,0,0,0,0,0,34.1,8.37,237,7.97743,0,0,0,98.00874,0
201.093,14.66,0,0.2,-0.7,0,1,46,16.05,33,33.9,-11.17,7.6,104,1259.1,710,0,8.5,-5.8,26,53.5,0,20.9961,0,0,0,0,0,0,0,33.5,8.4,237,7.96007,0,0,0,98.00874,0
201.218,14.66,0,0.2,-0.7,0,1,46,15.48,33.8,34.2,-10.76,7.8,104,1286.3,708,0,8.6,-6.8,24,53.5,0,20.9961,0,0,0,0,0,0,0,33.4,8.46,237,8.14236,0,0,0,98.00874,0
201.339,14.66,0,0.2,-0.7,0,1,46,15.16,33,34.1,-11.24,7.6,104,1282.8,706,0,8.6,-6.1,24,53.2,0,20.9961,0,0,0,0,0,0,0,33.5,8.43,237,8.13368,0,0,0,98.00874,0
201.468,14.66,0,0.2,-0.7,0,1,46,14.91,33,34.4,-11.12,7.5,104,1268.2,699,0,8.6,-4.8,23,53.2,0,20.9961,0,0,0,0,0,0,0,33.6,8.38,236,8.09896,0,0,0,98.00874,0
201.637,14.66,0,0.2,-0.7,0,1,46,14.68,33,34.9,-11.07,7.6,104,1280.8,698,0,8.6,-3.3,22,52.5,0,20.9961,0,0,0,0,0,0,0,33.6,8.46,236,8.0816,0,0,0,98.00874,0
201.763,14.66,0,0.2,-0.7,0,1,46,14.63,33,34.6,-10.94,7.6,104,1294.6,700,0,8.7,-5.1,24,52.1,0,20.9961,0,0,0,0,0,0,0,34,8.53,236,8.13368,0,0,0,98.00874,0
201.892,14.66,0,0.2,-0.7,0,1,46,14.59,33.8,34.8,-10.85,7.6,104,1334.1,704,0,8.7,-4.9,24,51.8,0,20.9961,0,0,0,0,0,0,0,33.9,8.55,236,8.15972,0,0,0,98.00874,0
202.018,14.66,0,0.2,-0.7,0,1,46,14.56,33.8,35.4,-10.73,7.7,104,1342.7,700,0,9,-3.9,21,50.8,0,20.9961,0,0,0,0,0,0,0,34.1,8.64,236,8.22049,0,0,0,98.00874,0
202.139,14.66,0,0.2,-0.7,0,1,46,14.53,33.8,35.2,-10.77,7.7,104,1386,703,0,9,-4.8,22,49.1,0,20.9961,0,0,0,0,0,0,0,33.8,8.5,236,8.22049,0,0,0,98.00874,0
202.264,14.66,0,0.2,-0.7,0,1,46,14.51,33,33.9,-11.04,7.6,104,1386.1,707,0,8.8,-7,24,49.1,0,20.9961,0,0,0,0,0,0,0,33.6,8.33,236,8.24653,0,0,0,98.00874,0
202.394,14.66,0,0.2,-0.7,0,1,46,14.48,32.2,33,-11.75,7.4,104,1352.3,698,0,8.6,-6.4,23,49.1,0,20.9961,0,0,0,0,0,0,0,32.9,8.21,236,8.15104,0,0,0,98.00874,0
202.523,14.66,0,0.2,-0.7,0,1,46,14.47,33,33.8,-11.36,7.4,104,1308,694,0,8.5,-4.4,21,49.8,0,20.9961,0,0,0,0,0,0,0,33,8.25,236,7.86458,0,0,0,98.00874,0
202.652,14.66,0,0.2,-0.7,0,1,46,14.41,33,34.5,-11.22,7.5,104,1264.4,704,0,8.6,-4.6,22,49.4,0,20.9961,0,0,0,0,0,0,0,33.1,8.35,236,7.91667,0,0,0,98.00874,0
202.784,14.66,0,0.2,-0.7,0,1,46,14.34,33,33,-11.22,7.5,104,1251.1,700,0,8.6,-7.1,24,49.1,0,20.9961,0,0,0,0,0,0,0,33.1,8.19,236,8.02951,0,0,0,98.00874,0
202.913,14.66,0,0.2,-0.7,0,1,46,14.32,33,32.7,-11.32,7.4,104,1211.7,692,-3.7,8.5,-7.2,23,49.1,0,20.9961,0,0,0,0,0,0,0,33.2,8.02,236,7.95139,0,0,0,98.00874,0
203.043,14.66,86.3,0.2,-0.7,0,1,46,14.34,33.8,36.3,-10.91,7.5,104,1187.1,684,-3.5,8.5,-3.3,22,50.1,0,20.9961,0.3,0,0,0,0,0,0,40.4,9.82,236,7.86458,0,0,0,98.00874,0
203.184,14.66,100,0.2,0,0.7,1,46,14.34,58.5,70.3,-7.45,13.8,104,1513.5,734,0,30.6,2.5,54,55.2,0,32.02515,5.1,0,0,0,0,0,0,74.7,19.84,236,10.77257,1048576,1048576,1048576,98.00874,0
203.309,14.66,100,0,0,5.9,1,46,14.09,82.5,95.7,-7.41,31.1,104,1994.3,1192,0,48.4,-1,150,92.9,0,69.5099,4.8,0,0,0,0,0,0,84.4,36.02,254,29.2882,1048576,1048576,0,99.99543,0
203.433,14.66,100,-0.1,-0.1,4.4,1,46,13.81,82.5,91.9,-6.52,44.7,104,2471.7,1696,0,56.8,1,214,95,0,73.55653,2.4,0,0,0,0,0,0,82.3,49.94,244,47.90799,1048576,1048576,0,99.93897,0
203.564,14.66,100,0.1,-0.1,1.7,1,46,13.91,81,85.3,-3.29,53.2,104,2727.6,2039,0,60.1,10,230,32.9,0,6.18591,1.9,0,0,0,0,0,0,81.3,59.22,244,57.85591,1048576,1048576,1048576,86.9629,0
203.692,14.66,100,0.3,0.1,1.3,1,46,13.92,82.5,84.3,-2.61,58.9,104,2763.7,2215,0,62.2,11.5,230,35.2,0,6.53687,1.6,0,0,0,0,0,0,82.4,64.41,237,63.65452,1048576,1048576,1048576,85.07844,0
203.823,14.66,100,0.7,0.5,2,1,46,14.01,83.2,84.1,-2.4,62,104,2733.5,2308,0,62.9,12,234,34.7,0,78.48664,2.9,0,0,0,0,0,0,84.6,68.16,248,66.7448,1048576,1048576,1048576,99.50715,0
203.953,14.66,100,1.2,1,4.6,1,46,14.28,86.2,92.7,-2.39,64.3,104,2715.5,2316,0,64.6,12,244,100,0,76.84022,5.1,0,0,0,0,0,0,85.6,76.03,307,69.08855,1048576,1048576,1048576,99.36982,0
204.083,14.66,100,1.8,1.5,6.1,1,46,14.27,84,110.4,-2.33,64.6,104,2725.8,2374,0,68.2,11.5,247,99,0,76.99128,6.6,0,0,0,0,0,0,84.1,90.65,363,68.81077,1048576,1048576,1048576,99.38203,0
204.207,14.66,100,2.3,2.1,6.8,1,46,14.56,84,124.5,-2.29,66.7,104,2748,2444,0,71.7,12,240,96.7,0,73.98072,6.9,0,0,0,0,0,0,85.4,102.33,372,71.81424,1048576,1048576,1048576,99.13026,0
204.335,14.66,100,2.8,2.6,6.8,1,46,15.01,86.2,120.9,-2.27,69.3,104,2746.7,2500,1.8,71.3,12,246,97.1,0,74.96949,7.1,0,0,0,0,0,0,87.3,107.89,372,74.66146,1048576,1048576,1048576,99.20045,0
204.464,14.66,100,3.4,3.1,7.3,1,46,15.15,88.5,127.8,-2.24,73.6,104,2750.4,2572,4.4,72.9,12.5,254,98,0,74.90235,7.3,0,0,0,0,0,0,91.3,114.65,379,80.11285,1048576,1048576,1048576,99.17298,0
204.593,14.66,100,4.1,3.9,8.5,1,46,15.03,96,136.9,-2.23,84.1,104,2720.6,2738,8.1,76.3,11.5,274,99.9,0,76.93635,10.3,0,0,0,0,0,0,98.4,133.46,411,93.15973,1048576,1048576,1048576,99.31489,0
204.723,14.66,100,4.9,4.7,11.9,1,46,14.27,99.8,160.7,-2.22,95.4,104,2680.9,2976,8.3,86.7,11.5,296,97.5,0,62.30164,12.7,0,0,0,0,0,0,103,164.09,435,105.0521,1048576,1048576,1048576,97.95991,0
204.852,14.66,100,6.1,5.8,13.5,1,46,14.15,109.5,171.3,-2.22,114.7,104,2610.3,3270,9.2,99.8,11,318,78.6,0,53.96424,14.3,0,0,0,0,0,0,113.2,185.8,444,127.9601,1048576,1048576,1048576,97.16492,0
204.983,14.66,100,7.6,7.3,15.1,1,46,13.85,117.8,175.6,-2.22,137.2,104,2532.8,3622,7.5,100.3,11,346,73.7,0,49.1211,15.7,0,0,0,0,0,0,123.1,211.25,444,154.9479,1048576,1048576,1048576,88.33466,0
205.107,14.66,100,9.4,9.1,16.2,1,46,13.71,129.8,184.4,-2.22,168.5,104,2430.5,4052,4.6,99.9,10,343,73.7,0,45.30335,16.3,0,0,0,0,0,0,136.3,242.22,444,190.9983,1048576,1048576,1048576,76.91804,0
205.233,14.66,100,11.5,11.3,16.4,1,45,13.2,142.5,186.2,-2.22,200.8,104,2352.4,4395,0,99.9,8.5,348,69.3,0,43.38379,16.5,0,0,0,0,0,0,148.1,262.98,444,227.0226,1048576,1048576,1048576,68.30598,0
205.361,14.66,100,14.3,13.9,16.7,1,45,13.91,155.2,185.7,-2.22,242.1,104,2251,4875,2.1,99.9,8.5,356,58.5,0,29.20532,16.8,0,0,0,0,0,0,160.3,273.63,444,275.7552,1048576,1048576,1048576,41.46881,0
205.492,14.66,100,16.1,15.8,16.8,1,45,13.37,162.8,182.5,-2.22,284.8,104,2134.5,5455,7.3,99.9,9.5,372,50.2,0,28.61328,16.8,0,0,0,0,0,0,159,285.68,444,316.7535,1048576,1048576,1048576,34.93042,0
205.622,14.66,100,14.9,14.7,17.8,1,45,12.86,152.2,182.8,-2.22,301.9,104,2150.9,6152,10.5,99.9,12,354,67.3,0,50.0885,18.6,0,0,0,0,0,0,148.9,304.85,444,334.2882,1048576,1048576,1048576,65.09705,0
205.752,14.66,100,13,12.8,14.2,1,44,11.9,144.8,163.1,-2.22,310.7,104,2163.5,6670,7.6,99.9,14.5,306,51.4,0,29.90418,13.4,0,0,0,0,0,0,143.1,319.32,444,339.2274,1,1,1,32.73316,0
205.883,14.66,100,12.5,12.1,13.5,2,44,10.86,138,158.7,-2.22,307.9,104,2139.4,6898,0,99.9,14.5,288,59.1,0,42.94739,13.5,0,0,0,0,0,0,131.3,332.13,444,322.908,1,1,1,55.72815,0
206.012,14.66,100,12.5,11.1,8.6,2,44,10.42,126.8,119.7,-2.22,288.2,104,2194.4,6963,0,58.2,2.5,240,65.9,0,40.04517,9.4,0,0,0,0,0,0,119.9,327.64,444,272.7691,1,1,4,54.6875,0
206.142,14.66,100,11.5,10.9,12.8,2,43,12.02,132.8,153.5,-2.22,262.1,104,2249.7,6082,0,94,5.5,202,75.3,0,66.71449,16.5,0,0,0,0,0,0,144.4,333.9,444,283.507,1,1,4,86.12824,0
206.273,14.66,100,14.1,13.6,16.6,2,43,12.03,150,178.4,-2.22,286.1,104,2125.7,5884,0,99.8,12,336,85.5,0,52.21253,16.6,0,0,0,0,0,0,156.4,341.76,444,322.5087,1048576,1048576,1048576,68.94227,0
206.403,14.66,100,16.2,15.8,17.2,2,42,12.49,162,183,-2.22,321,104,2198.4,6157,0.1,99.6,11.5,358,69.9,0,54.56238,18,0,0,0,0,0,0,167.5,353.89,508,363.1858,1,1,1,64.80714,0
206.532,14.66,100,17.5,17.1,18.2,3,41,12.22,171,189.7,-2.22,358.3,104,2136.1,6488,0,99.7,11,365,87.3,0,56.43158,18.1,0,0,0,0,0,0,172.5,366.93,535,393.1511,1,1,4,55.74799,0
206.661,14.66,100,18.3,17.8,18,3,41,14.34,174.8,190.5,-2.22,343,104,2204.3,6042,0,99.7,8.7,296,82.9,0,52.9007,18,0,0,0,0,0,0,183.1,377.81,535,358.4983,1,1,4,63.61542,0
206.797,14.66,100,20.8,20.2,20.5,3,40,15.76,191.2,206.6,-2.22,333.6,104,2075.1,5318,0,99.8,8.3,340,86.8,0,63.9679,20.5,0,0,0,0,0,0,203.6,383.01,535,352.2222,4,1048576,4,76.4206,0
206.934,14.66,100,22.9,22.2,19.7,3,40,15.85,191.2,207.2,-2.22,308.3,104,2089.8,4596,0,67.5,9.5,382,71.5,0,54.37012,18.4,0,0,0,-3,0,0,197,381.11,554,319.8611,0,0,0,70.84504,0
207.062,14.66,100,24.6,20,18.7,3,40,12.81,191.2,197.6,-2.22,290.7,104,2268.1,4565,-2.2,46.8,9.5,512,78.2,0,57.25708,19,0,0,0,-3,0,0,196.9,376.63,680,313.4983,0,0,0,75.04884,0
207.192,14.66,100,24.8,20.1,19.4,3,40,13.16,191.2,197.5,-2.22,299.2,103,2317,4754,-1.4,48.4,9.5,506,81.3,0,58.35877,19.9,0,0,0,-3,0,0,195.9,374.36,680,330.7726,0,0,0,73.67402,0
207.322,14.66,100,24.5,20.6,20.2,3,39,13.2,191.2,198,-2.22,313.4,103,2213.9,4904,1.6,52.5,9.5,509,82.3,0,54.21753,20.2,0,0,0,-2.7,0,0,198,374.03,680,338.1424,0,0,0,68.20374,0
207.453,14.66,100,24,20.5,20.2,3,39,12.87,191.2,198.2,-2.22,316.4,103,2199.9,4980,2.3,52.4,9.5,517,76.5,0,54.60511,20.2,0,0,0,-2.7,0,0,196.3,374.33,680,346.4844,0,0,0,67.30195,0
207.582,14.66,100,23.2,20.8,20.5,3,39,12.73,191.2,197.8,-2.22,330.8,103,2180.5,5235,1.7,56.6,10,517,77.7,0,52.90223,20.6,0,0,0,-2.7,0,0,199.6,376.88,680,361.6754,0,0,0,62.99439,0
207.715,14.66,100,23.1,21,20.5,3,38,12.58,191.2,198,-2.22,338.9,103,2137.6,5298,0.3,53.9,10,554,74.7,0,52.90833,20.4,0,0,0,-2.3,0,0,195.2,379.44,680,365.8073,0,0,0,62.25586,0
207.844,14.66,100,22.4,20.5,20.5,3,38,12.43,191.2,197.4,-2.22,343.8,103,2179.1,5544,-2.3,55.7,10.5,534,72.3,0,52.2522,20.7,0,0,0,-2.3,0,0,197.4,383.83,680,379.0712,0,0,0,58.60443,0
207.974,14.66,100,21.4,20.9,20.6,3,38,12.46,191.2,197.3,-2.22,355.4,103,2157.9,5619,-3.7,72.5,10.5,556,75.4,0,57.55616,20.6,0,0,0,-2.3,0,0,194,388.21,680,385.0347,0,0,0,60.84137,0
208.103,14.66,100,20.5,20.2,20.8,3,38,12.64,189.8,196.9,-2.22,354.6,103,2162.7,5786,-2.4,99.6,10.5,518,85.4,0,67.70936,21,0,0,0,-1.9,0,0,187.1,394.18,680,384.5573,0,0,0,72.36939,0
208.233,14.66,100,19.8,19.4,21.2,3,38,12.48,185.2,197.8,-2.22,352.8,103,2182.3,5886,-0.5,99.8,10.5,466,92.5,0,71.69495,21.3,0,0,0,-1.9,0,0,184.1,400.02,680,382.9601,0,0,0,76.70594,0
208.364,14.66,100,19.6,19.3,21.6,3,38,12.37,183,199,-2.22,357.9,103,2187,6073,-0.5,99.6,11,444,98.5,0,74.81995,21.7,0,0,0,-1.5,0,0,183.5,407.64,680,390.8854,0,0,0,74.76807,0
208.493,14.66,100,19.8,19.4,21.6,3,38,12.17,184.5,198.9,-2.22,368.5,103,2175.1,6176,-2,99.7,11,436,92.5,0,69.05518,21.4,0,0,0,-1.5,0,0,185.6,414.48,680,403.2379,0,0,0,62.08344,0
208.617,14.66,100,20.1,19.8,21.5,3,38,12.1,186.8,198.8,-2.22,379.3,103,2172.4,6316,-4.5,99.7,11,444,89.9,0,62.30164,21.3,0,0,0,-1.5,0,0,188.2,422.68,680,418.6545,0,0,0,50.10834,0
208.742,14.66,100,20.2,19.9,21.3,3,38,12.08,188.2,198.4,-2.22,392.9,103,2167,6474,-7.1,99.7,11,442,85,0,57.93763,21,0,-3,0,-1.2,0,0,189.3,430.1,680,430.4341,0,0,0,46.9635,0
208.873,14.66,100,20.2,19.9,21,3,38,12.21,188.2,197.4,-2.22,397.7,103,2181.2,6502,-9.3,99.8,11.5,444,79.5,0,61.67298,21,0,-3,0,-1.2,0,0,189,437.09,680,434.8958,0,0,0,48.96088,0
209.002,14.66,100,20,19.8,20.9,4,38,12.21,187.5,197.2,-2.22,403.4,103,2191.7,6675,-10.7,99.8,11.5,439,82.2,0,61.03516,21,0,-3,0,-0.8,0,0,186.8,445.29,680,439.4705,0,0,0,48.63282,0
209.134,14.66,100,20.3,19.7,21.4,4,38,13.07,188.2,211,-2.22,393.6,103,2325.4,6428,0,99.8,6.6,216,73.3,0,53.87116,21.4,0,-3,0,-0.8,0,0,191.5,454.12,680,422.1615,0,0,4,43.70881,0
209.263,14.66,100,21.5,21.1,21.7,4,38,16.94,191.2,213.4,-2.22,377.3,103,2075.3,5968,0,99.8,4,214,75.9,0,49.38813,21.5,0,-3,0,-0.8,0,0,201,458.94,680,393.7761,0,0,4,48.83271,0
209.393,14.66,100,23.1,22.1,18.8,4,38,15.76,191.2,198.5,-2.22,364.2,103,1987.1,5482,-1.1,70.2,3.7,427,61.6,0,41.03089,18.4,0,-7.5,0,-3.8,0,-3,196.2,454.25,680,379.8785,0,0,0,40.34729,0
209.521,14.66,100,22.5,20.7,18.5,4,38,12.61,191.2,197.2,-2.22,354.8,103,2174.6,5591,-2.7,56.4,11,536,64.5,0,47.16339,18.9,0,-7.5,0,-3.8,0,-3,193.9,449.78,680,379.0712,0,0,0,52.26746,0
209.653,14.66,100,19.6,19.3,19.1,4,38,12.26,187.5,196.8,-2.22,342.6,103,2250.6,5686,0,97.8,11,503,73.2,0,55.46418,19.5,0,-7.5,0,-3.8,0,-3,181,446.81,680,365.8767,0,0,0,64.97498,0
209.782,14.66,100,18.1,17.9,20.1,4,38,12.3,178.5,197.2,-2.22,330.9,103,2264.3,5699,0,100.4,11.5,428,84.8,0,51.83411,18.7,0,-7.2,0,-3.4,0,-2.7,177.4,444.76,909,357.6563,0,0,0,62.49543,0
209.908,14.66,0,18.6,16.7,6.7,4,38,12.24,171,114.5,-2.22,320.4,103,2248.4,5793,0,53.9,4.1,406,76,0,4.00696,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,115.4,360.93,909,275.5729,0,0,0,0.16174,0
210.033,14.66,0,24,-0.5,0,4,38,11.51,51.8,21.4,-2.22,95.4,103,1515,5563,0,8.9,-6,92,49.3,0,23.03467,0,0,0,0,0,0,0,22.3,199.36,909,48.22917,0,0,0,97.78748,0
210.162,14.66,0,16.1,-2.5,0.2,4,38,11.86,24.8,26.3,-2.22,44.8,103,1372.2,5535,0,8,0,-83,48.2,0,19.18335,0.2,0,0,0,0,0,0,24.8,111.39,909,48.23785,0,0,0,97.75239,0
210.292,14.66,0,10.9,-3.5,0.1,4,38,19.7,24,26.3,-2.22,43,104,1395,5563,0,9.2,0,-82,47,0,17.94739,0.1,0,0,0,0,0,0,24.4,78.73,909,46.44965,0,0,0,97.75239,0
210.416,14.66,0,7.4,-3.6,0.1,4,38,23.14,24.8,26.3,-2.22,44.2,104,1412.8,5490,0,10.8,-0.5,-82,45.7,0,17.24549,0,0,0,0,0,0,0,25.8,61.83,909,47.65625,0,0,0,97.73713,0
210.542,14.65,0,6.4,-3,0,4,38,26.58,25.5,26.3,-2.22,45.2,104,1426.7,5422,0,12.2,-0.5,-81,45.2,0,16.91284,0,0,0,0,0,0,0,26.4,55.18,909,48.89757,0,0,0,97.72187,0
210.674,14.65,0,5.1,-2.4,0,4,38,30.63,26.2,26.3,-2.22,46.5,104,1439,5324,0,13.2,-1,-80,45.2,0,16.76941,0,0,0,0,0,0,0,27,51.69,909,49.375,0,0,0,97.71577,0
210.803,14.65,0,4.2,-1.7,0,4,38,33.19,27,26.3,-2.22,46,104,1449.5,5280,0,13.7,-1,-80,45.4,0,16.60767,0,0,0,0,0,0,0,27.2,49.48,909,48.65451,0,0,0,97.71882,0
210.927,14.65,0,3.5,-1.2,0,4,38,35.67,27,26.2,-2.22,45.4,104,1459.5,5196,0,14.6,-1.5,-80,45.4,0,16.26892,0,0,0,0,0,0,0,26.8,48.33,909,48.30729,0,0,0,97.71729,0
211.053,14.65,0,3.1,-1,0,4,38,38.79,26.2,26.2,-2.22,44.4,104,1468.5,5114,0,15.3,-1.5,-80,44.9,0,18.00537,0,0,0,0,0,0,0,26.9,47.45,909,46.69271,0,0,0,97.75239,0
211.183,14.65,0,2.7,-0.8,0,4,38,42.36,26.2,26.2,-2.22,43.4,104,1477.5,5059,0,15.5,-2,-78,45.5,0,16.66565,0,0,0,0,0,0,0,26.4,46.43,909,45.78993,0,0,0,97.74628,0
211.313,14.65,0,2.5,-0.7,0,4,38,45.71,26.2,26,-2.22,42.8,104,1487.1,4949,0,15.6,-2,-78,45.7,0,18.81714,0,0,0,0,0,0,0,25.8,45.48,909,44.34896,0,0,0,97.78596,0
211.442,14.65,0,2.3,-0.7,0,4,38,46.91,24.8,25.2,-2.22,39.2,104,1494.4,4838,0,15.3,-1.5,-77,47.6,0,18.10608,0,0,0,0,0,0,0,24.9,43.77,909,41.57118,0,0,0,97.81037,0
211.573,14.65,0,2.1,-0.6,0,4,37,48.53,24.8,25,-2.22,38.7,104,1501.9,4773,0,15.4,-2,-76,46.8,0,21.06934,0,0,0,0,0,0,0,24.5,42.38,909,40.61632,0,0,0,97.85157,0
211.703,14.65,0,2,-0.7,0,4,37,49.5,24,24.3,-2.22,36.7,104,1509.5,4701,0,15,-1.5,-76,47.8,0,19.81812,0,0,0,0,0,0,0,24,40.61,909,38.90625,0,0,0,97.85615,0
211.834,14.65,0,1.9,-0.6,0,4,37,50.69,23.2,23.7,-2.22,35,104,1516.3,4604,0,15,-1.5,-75,49,0,20.98999,0,0,0,0,0,0,0,23.6,39.22,909,37.4566,0,0,0,97.88361,0
211.962,14.65,0,1.7,-0.7,0,4,37,51.45,22.5,23.2,-2.22,33.5,104,1521.5,4497,0,14.7,-2,-74,49.8,0,22.66541,0,0,0,0,0,0,0,22.9,37.51,909,35.52084,0,0,0,97.91566,0
212.093,14.65,0,1.6,-0.6,0,4,37,52.42,22.5,22.8,-2.22,32.2,104,1527.8,4428,0,14.6,-2,-75,49.9,0,22.75696,0,0,0,0,0,0,0,22.1,36.13,909,34.22743,0,0,0,97.93549,0
212.222,14.65,0,1.5,-0.6,0,4,37,54.8,21.8,22.1,-2.22,31.1,104,1533.7,4370,0,14.3,-2,-74,50.8,0,24.96948,0,0,0,0,0,0,0,21.2,34.34,909,31.93577,0,0,0,97.95991,0
212.354,14.65,0,1.5,-0.8,0,4,37,56.21,20.2,20.6,-2.22,28.4,104,1538.9,4283,0,13.5,-1.5,-74,52.8,0,27.83203,0,0,0,0,0,0,0,19.4,31.99,909,29.67014,0,0,0,97.99348,0
212.483,14.65,0,1.4,-0.8,0,4,37,55.99,18,17.8,-2.22,24.3,104,1544.7,4152,0,11.8,-1,-74,56,0,27.23389,0,0,0,0,0,0,0,18,28.75,909,26.01563,0,0,0,98.00874,0
212.613,14.65,0,1.4,-0.7,0,4,37,57.62,18,18.1,-2.22,24.2,104,1549.4,4142,0,12.6,-1,-74,54.6,0,30.21851,0,0,0,0,0,0,0,17.1,26.95,909,24.6875,0,0,0,98.00874,0
212.744,14.65,0,1.3,-0.8,0,4,37,57.51,15.8,16.1,-2.22,21.4,104,1554.7,4056,0,10.9,0,-74,57.6,0,31.29578,0,0,0,0,0,0,0,15.4,24.17,909,22.49132,0,0,0,98.00874,0
212.874,14.65,0,1.2,-0.8,0,4,37,58.37,14.2,15,-2.22,19.1,104,1559.2,4014,0,10.4,0.5,-75,58.1,0,30.96008,0,0,0,0,0,0,0,14.9,22.34,727,20.48611,0,0,0,98.00874,0
213.003,14.65,0,1.2,-0.8,0,4,37,57.62,15,18.9,-2.22,20.1,104,1501,3949,0,11.4,14,-52,57.6,0,29.08325,0,0,0,0,0,0,0,24.8,33,727,26.84896,8,8,8,98.00874,0
