﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
91.992,14.55,29.8,0.4,0,0.3,94,0,4,46,14.64,54,55.9,-3.72,31.4,98,2680.7,1786,37,1.3,30.8,-0.3,79,27.5,1.62048,1.03,-0.1,0,0,0,0,0,0,54.9,35.23,1000,33.68924,0,0,4,70.64515,0
92.114,14.55,29.8,0.4,0.1,0.5,94,0,4,46,14.81,55.5,57.3,-4.95,30.5,98,2681.8,1676,38,1.9,38,-2.2,78,28.8,1.42517,1.04,0.2,0,0,0,0,0,0,58,33.87,1000,32.56076,0,0,4,64.05793,0
92.234,14.55,30.2,0.5,0.2,0.5,94,0,4,46,15.29,60,58.8,-5.24,32.1,98,2688.5,1647,38,5.9,39.3,13.5,113,26.6,0.9491,1.04,0,0,0,0,0,0,0,60,33.83,1000,34.47049,0,0,0,45.65125,0
92.353,14.55,29.8,0.5,0,0.3,94,0,4,46,14.8,58.5,59.1,-5.12,31.6,98,2716.2,1660,39,6,28.6,14.5,135,26,1.24207,1.03,-0.1,0,0,0,0,0,0,58.6,33.81,1000,33.88021,0,0,0,56.69403,0
92.474,14.55,29.8,0.5,0,0.3,94,0,4,46,14.32,57.8,58.6,-5.31,30.8,98,2709.7,1635,39,3.2,25,15,130,26.5,1.32751,1.03,-0.1,0,0,0,0,0,0,58.4,33.54,1000,33.02084,0,0,0,60.30579,0
92.594,14.55,29.8,0.5,0,0.3,94,0,4,46,14.31,57.8,58.7,-5.16,31.2,98,2696.2,1657,39,2.7,25.6,15,130,26.4,1.28174,1.03,-0.1,0,0,0,0,0,0,58.6,33.73,1000,33.38542,0,0,0,58.43048,0
92.713,14.55,29.8,0.5,0,0.3,94,0,4,46,14.36,58.5,58.4,-4.96,31.7,98,2704.4,1683,40,2.1,25.9,15,130,26.5,1.27869,1.02,-0.1,0,0,0,0,0,0,58.3,34.11,1000,33.96701,0,0,0,58.03986,0
92.834,14.55,29.8,0.5,0,0.3,94,0,4,46,14.38,57.8,58.3,-4.86,31.6,98,2723.4,1690,40,1.5,25.5,15.5,130,26.5,1.30615,1.02,-0.1,0,0,0,0,0,0,58,34.29,1000,33.86285,0,0,0,59.08204,0
92.953,14.55,29.8,0.5,0,0.3,94,0,4,46,14.45,57.8,58.3,-4.77,31.8,98,2720,1698,41,1.1,26.6,15.5,129,26.5,1.42822,1.03,0,0,0,0,0,0,0,58.9,34.59,1000,34.05382,0,0,0,63.48114,0
93.073,14.55,30.2,0.5,0.1,0.3,94,0,4,45,14.62,59.2,58.9,-4.59,32.8,98,2729.3,1720,41,1.4,28.9,15,132,26.4,1.26648,1.03,-0.1,0,0,0,0,0,0,58.8,35.15,1000,35.19098,0,0,0,57.02057,0
93.193,14.55,30.2,0.5,0,0.3,94,0,4,45,14.65,58.5,58.7,-4.33,32.9,98,2723.5,1742,42,1.7,26.9,15,132,26.3,1.34888,1.03,0,0,0,0,0,0,0,58.5,35.61,1000,35.29514,0,0,0,59.935,0
93.312,14.55,31.8,0.5,0,0.4,94,0,4,45,14.54,59.2,59.7,-4.26,33.6,98,2735.4,1752,42,1,30.6,15.5,132,26.6,2.20947,1.04,0.3,0,0,0,0,0,0,62.5,37.12,1000,36.01562,0,0,0,84.81141,0
93.434,14.55,34.9,0.5,0.4,1,94,0,4,45,14.58,64.5,65.9,-3.95,37.4,98,2766.9,1792,42,0.9,49,13.5,144,51.7,29.71192,1.07,0.9,0,0,0,0,0,0,66.4,41,1000,40.11285,0,0,0,99.62922,0
93.553,14.55,39.2,0.5,0.4,1.7,94,0,4,45,14.74,72,73.7,-3.87,42,98,2748.1,1806,43,1.7,51.3,12.5,162,60.5,31.92444,1.11,1.3,0,0,0,0,0,0,76.5,46.36,1000,44.86979,0,0,0,99.74824,0
93.674,14.55,43.5,0.6,0.4,1.4,94,0,4,45,14.74,78.8,81.5,-3.47,47.1,98,2727.6,1861,44,4.3,54.6,11,196,28.4,4.6814,1.11,1.1,0,0,0,0,0,0,80.5,52.3,1000,50.3125,0,0,0,89.58741,0
93.792,14.55,47.5,0.8,0.6,1.8,94,0,4,45,14.51,81,88.2,-3.4,48.9,98,2774.5,1864,44,3,56.9,10.5,210,60.4,35.47974,1.13,1.6,0,0,0,0,0,0,82,57.83,1000,52.63889,0,0,0,99.68873,0
93.913,14.55,53.3,1,0.8,2.7,94,0,4,45,14.38,81.8,100.5,-3.46,49.2,98,2778.8,1863,45,1.4,60.2,10.5,212,66.6,46.30433,1.2,3.2,0,0,0,0,0,0,83.2,65.4,1000,52.78646,0,0,0,99.9939,0
