﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
72.148,14.62,23.9,0.5,0,0.3,92,0,3,46,14.55,52.5,53.4,-8.97,28.6,91,2590.2,1689,32,4.9,24.5,17.5,109,26.5,0.91248,1.02,-0.1,0,0,0,0,0,0,52,31.06,1000,30.61632,0,0,0,46.36231,0
72.271,14.62,23.5,0.5,-0.1,0.2,92,0,3,46,14.6,51,52.3,-8.49,28.3,91,2592.1,1712,33,4.8,22.7,19.5,108,26.6,1.08032,1.02,-0.2,0,0,0,0,0,0,50.4,30.97,1000,30.39063,0,0,0,52.56043,0
72.388,14.62,23.1,0.5,-0.2,0.1,92,0,3,46,14.6,49.5,50.6,-8.1,27.9,91,2590.1,1732,33,4.3,21.8,20.5,102,27.9,1.11694,1.01,-0.3,0,0,0,0,0,0,49.6,30.75,1000,29.89583,0,0,0,54.13056,0
72.511,14.62,23.1,0.5,-0.2,0.1,92,0,3,46,14.53,48.8,50.5,-7.66,28,91,2558.3,1762,34,3.4,21.5,21,99,28.1,1.11389,1.01,-0.3,0,0,0,0,0,0,49.5,30.99,1000,30.01736,0,0,0,53.97034,0
72.710,14.62,23.1,0.4,-0.2,0.1,92,0,3,46,14.43,49.5,50.4,-6.83,29,91,2564.5,1804,34,1.9,22.4,21,101,28.2,1.1261,1.01,-0.3,0,0,0,0,0,0,50.1,31.68,1000,31.09375,0,0,0,53.87574,0
72.829,14.62,23.1,0.4,-0.2,0.1,92,0,3,46,14.36,49.5,50.5,-6.42,29.3,91,2566.3,1818,35,0.8,22.6,21,101,28.2,1.1322,1.01,-0.3,0,0,0,0,0,0,49.9,32.02,1000,31.31077,0,0,0,53.94287,0
72.950,14.62,23.1,0.4,-0.2,0.1,92,0,3,46,14.36,49.5,50.4,-6.26,29.4,91,2568.8,1832,35,-0.2,22.9,21,102,28.2,1.09253,1.01,-0.3,0,0,0,0,0,0,49.7,32.22,1000,31.50174,0,0,0,52.44751,0
73.070,14.62,23.1,0.4,-0.2,0.1,92,0,3,46,14.37,49.5,50.3,-5.86,29.7,91,2589.2,1846,36,-1.1,23.3,21,102,28.3,1.22986,1.01,-0.3,0,0,0,0,0,0,49.7,32.49,1000,31.80556,0,0,0,57.27692,0
73.190,14.62,23.1,0.4,-0.2,0.1,92,0,3,46,14.43,49.5,50.3,-5.47,30,91,2607.9,1869,36,-1.9,23.7,21,102,28.4,1.17798,1.01,-0.3,0,0,0,0,0,0,49.5,32.82,1000,32.12674,0,0,0,55.23682,0
73.309,14.62,23.1,0.3,-0.2,0,92,0,3,46,14.5,49.5,50.2,-5.04,30.3,91,2606.3,1893,37,-2.7,24.5,21.5,102,28.4,1.18103,1.01,-0.3,0,0,0,0,0,0,49.7,33.16,1000,32.44792,0,0,0,55.15747,0
73.432,14.62,23.9,0.3,-0.2,0.1,92,0,3,46,14.58,50.2,51.1,-4.63,31.1,91,2594.7,1915,37,-3,26.3,21.5,103,27.9,1.12305,1.02,-0.2,0,0,0,0,0,0,51.8,34.23,1000,33.31598,0,0,0,52.60315,0
73.562,14.62,24.3,0.3,-0.1,0.3,91,0,3,46,14.63,51.8,53,-4.08,32.6,91,2640.1,1952,38,-3,31.5,20.5,110,26.5,0.85754,1.02,-0.1,0,0,0,0,0,0,54.3,36.49,1000,35.2691,0,0,0,41.94336,0
73.690,14.62,26.7,0.3,0,0.6,91,0,3,46,14.88,57,58.8,-3.54,36.8,91,2706.8,1993,38,-1.7,41.1,18,120,26.4,76.06812,1.05,0.8,0,0,0,0,0,0,59.6,41.45,1000,39.76562,0,0,0,99.9939,0
73.810,14.62,29,0.2,0.1,1.5,91,0,3,46,15.09,59.2,67.3,-2.78,39.7,91,2747.2,2056,39,3.3,52.9,16,136,100,74.24012,1.11,1.5,0,0,0,0,0,0,60.8,47.89,1000,42.74306,0,0,0,99.84437,0
73.931,14.62,32.2,0.3,0.1,1.9,91,0,3,46,14.73,70.5,76.8,-2.74,47.2,91,2742.1,2068,39,3.5,56.6,13.5,142,100,3.49426,1.12,1,0,0,0,0,0,0,79.7,55.46,1000,53.09896,0,0,0,78.80402,0
74.050,14.62,34.9,0.4,0.2,1,91,0,3,45,14.77,82.5,84.5,-2.09,57.6,91,2733.3,2162,40,3.3,60.8,11,206,27.8,10.40344,1.1,1.1,0,0,0,0,0,0,82.7,62.63,1000,61.77084,0,0,0,96.08918,0
74.171,14.62,38.4,0.8,0.6,2,91,0,3,45,14.32,81.8,93.7,-2.27,56.9,91,2755.9,2142,41,1.1,62,11,218,43.8,78.67585,1.18,3.5,0,0,0,0,0,0,82.4,72.23,1000,60.91146,0,0,0,99.22944,0
74.289,14.62,50.6,1.1,0.9,5.8,91,0,3,45,14.39,82.5,119.2,-1.95,58.6,91,2750.9,2192,42,0.2,67.8,11,218,100,77.39716,1.42,7.8,0,0,0,0,0,0,83.8,91.23,1000,63.22917,0,0,0,99.04023,0
74.411,14.62,62.7,1.4,1.2,10.3,91,0,3,45,14.38,84,146.2,-1.59,61.3,91,2757,2250,43,0,101,10.5,224,100,77.10419,1.71,11.4,0,0,0,0,0,0,85.9,112.55,1000,65.98959,0,0,0,98.91663,0
74.529,14.62,72.9,1.8,1.6,13.7,91,0,3,45,14.5,87,166.5,-1.39,65.1,91,2760,2308,44,0,100.7,10,233,100,77.0218,1.96,14.6,0,0,0,0,0,0,88.8,132.3,1000,70.2257,0,0,0,98.88764,0
74.689,14.62,88.6,2.3,2.1,17.6,91,0,3,45,14.45,90,187.5,-1.2,69.3,91,2749.1,2380,46,0,99.8,11,248,100,77.00654,2.24,17.7,0,0,0,0,0,0,90.7,154.86,1000,74.88715,0,0,0,98.86018,0
74.811,14.62,100,2.8,2.6,19,91,0,3,45,14.41,90.8,194.4,-1.09,71.7,91,2752.6,2444,47,0.1,99.9,12.5,254,100,77.00654,2.37,18.5,0,0,0,0,0,0,91.2,166.26,1000,77.36111,0,0,0,98.84644,0
74.931,14.62,100,3.2,3,19.4,91,0,3,45,14.6,91.5,196.3,-1.02,73.7,91,2760.3,2501,48,1.3,99.9,12,258,100,77.00959,2.41,18.4,0,0,0,0,0,0,93,174.02,1000,79.77431,0,0,0,98.83271,0
75.049,14.62,100,3.7,3.5,18.8,91,0,3,45,14.76,93.8,197.4,-0.97,77.8,91,2754.9,2572,49,3.1,99.9,12,264,100,77.01264,2.39,17.6,0,0,0,0,0,0,95.9,180.05,1000,84.38368,0,0,0,98.80982,0
75.171,14.62,100,4.3,4.1,18.1,91,0,3,45,14.78,97.5,197.1,-0.94,83.5,91,2720.1,2644,51,5,99.9,11,277,100,77.01569,2.36,17.3,0,0,0,0,0,0,100.7,185.73,1000,91.08508,0,0,0,98.78999,0
75.290,14.62,100,4.9,4.7,18.1,91,0,3,45,14.51,102.8,197.8,-0.92,90.3,91,2710.5,2716,52,6.7,99.9,10.5,293,100,73.51685,2.35,17.3,0,0,0,0,0,0,106,191.79,1000,98.16841,0,0,0,98.47718,0
75.410,14.62,100,5.6,5.4,18.4,91,0,3,45,14.16,108,199.1,-0.91,97,91,2711.5,2789,53,6.9,99.9,9,309,100,73.14149,2.38,18,0,0,0,0,0,0,110.2,198.74,1000,105.026,0,0,0,98.4192,0
75.531,14.62,100,6.4,6.2,19,91,0,3,45,14.14,111.8,200.4,-0.9,103.5,91,2690.6,2874,55,7.1,99.9,9,322,100,68.72254,2.42,18.4,0,0,0,0,0,0,114.4,206.22,1000,112.6302,0,0,0,98.01331,0
75.649,14.62,100,7.2,7,19.4,91,0,3,44,14.12,117,201.1,-0.9,111.2,91,2664.6,2949,57,6.9,99.9,9.5,342,100,66.70533,2.45,18.6,0,0,0,0,0,0,119.8,213.45,1000,120.8941,0,0,0,97.80427,0
75.769,14.62,100,8.1,7.9,19.6,91,0,3,44,14.18,122.2,201.6,-0.9,120.1,91,2633.7,3042,58,6.6,99.9,10.5,354,97.2,63.92517,2.48,19,0,0,0,0,0,0,125.3,221.54,1000,130.7813,0,0,0,97.54639,0
75.890,14.62,100,9.1,8.9,20,91,0,3,44,14.22,127.5,202.8,-0.89,129.6,91,2606.6,3148,60,5.9,99.9,11,363,95.1,60.1532,2.52,19.5,0,0,0,0,0,0,130.6,230.73,1000,140.8941,0,0,0,95.31861,0
76.010,14.62,100,10.2,9.9,20.4,91,0,3,44,14.47,132.8,203.4,-0.89,138.8,91,2594.9,3251,62,5.8,99.9,10.3,370,92.5,58.71888,2.55,19.6,0,0,0,0,0,0,135.4,236.46,1000,151.0156,0,0,0,91.78925,0
76.129,14.62,100,11.3,11,20.4,91,0,3,44,14.41,138,202.3,-0.89,148.6,91,2563.6,3330,64,5.2,99.9,10.5,373,88,56.29273,2.56,19.5,0,0,0,0,0,0,140.8,242.15,1000,162.0833,0,0,0,85.72846,0
76.251,14.62,100,12.4,12.2,20.2,91,0,3,44,14.11,144,201.1,-0.89,160.5,90,2537.1,3446,66,4.4,99.9,10,374,88.8,55.88379,2.55,19.2,0,0,0,0,0,0,149.1,248.53,1000,176.7188,0,0,0,82.19758,0
76.370,14.62,100,13.7,13.4,19.8,91,0,3,44,14.28,153,200.6,-0.89,175.6,90,2509.7,3576,68,6.4,99.9,10,379,86.2,53.99781,2.53,18.8,0,0,0,0,0,0,157.9,256.17,1000,193.9063,0,0,0,79.59901,0
76.492,14.62,100,15,14.7,19.3,91,0,3,44,13.73,162,200.6,-0.89,193.5,90,2475.6,3718,70,7.4,99.9,9.5,388,85.5,49.26453,2.51,18.3,0,0,0,0,0,0,167,265.29,1000,213.1597,0,0,0,74.47358,0
76.625,14.62,100,16.4,16.2,18.8,91,0,3,44,12.91,172.5,200.1,-0.89,213.6,90,2462.3,3848,72,3.2,99.9,9,403,77.8,44.75098,2.49,17.8,0,0,0,0,0,0,176.7,276.89,1000,234.7049,0,0,0,61.94001,0
76.751,14.62,100,17.9,17.6,18.4,91,0,3,44,12.77,180.8,199.9,-0.89,232.5,90,2433.6,4011,75,-0.8,99.9,8.5,414,74.3,41.53443,2.48,17.5,0,0,0,0,0,0,185.9,286.94,1000,257.9341,0,0,0,53.53547,0
76.869,14.62,100,19.2,19,18.2,91,0,3,44,12.95,189,199.1,-0.89,252.8,90,2367.7,4166,78,-2.8,99.9,8.5,438,68.3,38.28431,2.47,17.5,0,0,0,0,0,0,192.5,292.25,1000,278.3247,0,0,0,47.81952,0
76.991,14.62,100,20,19.8,18.3,91,0,3,44,12.97,191.2,198.9,-0.89,266.6,90,2332.1,4276,80,-4.4,99.9,9,464,65.9,39.00147,2.48,17.4,0,0,0,0,0,0,193.4,295.6,1000,291.1806,0,0,0,47.14508,0
77.110,14.62,100,19.7,19.5,18.4,91,0,3,43,13.14,191.2,197.6,-0.89,275.4,90,2298.3,4510,83,-4.3,99.9,9,469,68.8,45.21485,2.5,17.9,0,0,0,0,0,0,191,300.17,1000,301.5799,0,0,0,55.93872,0
77.230,14.62,100,19.2,19.3,19,91,0,3,43,13.02,189.8,197.2,-0.89,286.3,90,2245.9,4716,86,-3.9,99.9,9.5,464,75.3,48.05909,2.54,18.6,0,0,0,0,0,0,187.1,306.14,1000,308.2292,0,0,0,61.32508,0
77.351,14.62,100,18.9,18.7,19.8,91,0,3,42,12.96,186,198,-0.89,286.3,90,2216.6,4748,88,-4,99.9,9.5,442,74.1,48.42225,2.58,19.3,0,0,0,0,0,0,186.1,312.6,1000,310.4688,0,0,0,61.763,0
77.470,14.62,100,19,18.7,20.3,91,0,3,42,12.82,185.2,197.9,-0.89,290.2,90,2219.4,4873,91,-4.9,99.9,9.5,441,76,47.24121,2.63,19.5,0,0,0,0,0,0,185.5,318.89,1000,316.8403,0,0,0,57.94068,0
77.591,14.62,100,19.1,18.8,20.5,91,0,3,41,12.85,185.2,198.1,-0.89,298.1,90,2157.4,4966,94,-5.2,99.9,9.5,438,74.9,47.27784,2.65,19.8,0,0,0,0,0,0,186.2,325.62,1000,324.2622,0,0,0,56.72303,0
77.720,14.62,100,19.2,19,20.6,91,0,3,41,12.84,186,198.2,-0.89,304.4,90,2179.5,5088,97,-5.8,99.9,10,442,75.8,50.01831,2.68,19.8,0,0,0,0,0,0,185.8,333.52,1000,331.7708,0,0,0,60.74219,0
77.840,14.62,100,19.2,19.1,20.7,91,0,3,40,12.76,184.5,197.5,-0.89,311.9,90,2175.5,5260,99,-6.2,99.9,9.5,444,78.4,53.09296,2.69,20.1,0,0,0,0,0,0,183.8,340.73,1000,339.6007,0,0,0,62.24823,0
77.959,14.62,100,19.4,19,21.1,91,0,3,40,12.75,183,197.7,-0.89,317.5,90,2171.5,5374,101,-5.9,99.9,10,444,83.1,53.45154,2.71,20.2,0,0,0,0,0,0,185.6,348.44,1000,350.3559,0,0,0,60.71473,0
78.085,14.62,100,19.3,19.1,20.9,91,0,3,40,12.56,185.2,197.6,-0.89,328,90,2142.4,5509,104,-6.9,99.9,9.5,456,82.3,55.40467,2.72,20,0,0,0,0,0,0,184.8,356.22,1000,358.0208,0,0,0,61.33728,0
78.209,14.62,100,19.3,19.2,20.9,91,0,3,40,12.52,184.5,197.2,-0.89,334.4,90,2185,5602,107,-7.9,99.9,10.5,458,85.7,59.6283,2.72,20.1,0,0,0,0,0,0,184.2,364,1000,364.349,0,0,0,64.7522,0
78.331,14.62,100,19.4,19.1,21,91,0,3,40,12.56,183,196.7,-0.89,338.9,90,2171,5778,109,-7.5,99.9,10,449,95.7,68.8263,2.73,20.3,0,0,0,0,0,0,182.4,371.89,1000,369.5833,0,0,0,73.55042,0
78.450,14.62,100,19.6,19.3,21.4,91,0,3,39,12.46,183,197.4,-0.89,346.7,90,2163.5,5888,112,-7.4,99.9,10.5,442,98,74.01124,2.75,20.7,0,0,0,0,0,0,183.3,380.22,1000,379.0972,0,0,0,76.33515,0
78.570,14.62,100,19.9,19.5,21.7,91,0,3,39,12.4,183,198.3,-0.89,354.1,90,2161.9,5984,114,-7.2,99.9,10.5,440,100,78.89558,2.77,21,0,0,0,0,0,0,183.9,388.85,1000,387.4306,0,0,0,74.94813,0
78.691,14.62,100,20.1,19.8,21.9,91,0,3,39,12.37,184.5,198.9,-0.89,363.8,90,2169.3,6125,116,-7.5,99.9,11,435,100,79.451,2.79,21.1,0,0,0,0,0,0,185.4,397.71,1000,400.0782,0,0,0,68.50587,0
78.811,14.62,100,20.3,20,21.8,91,0,3,39,12.28,186.8,198.5,-0.89,375.4,90,2129.2,6236,119,-8.3,99.9,11,443,100,70.36134,2.79,20.8,0,0,0,0,0,0,187.7,406.47,1000,411.3282,0,0,0,54.65851,0
78.932,14.62,100,20.6,20.3,21.7,91,0,3,39,12.17,188.2,198.5,-0.89,385.1,90,2141.4,6346,121,-10,99.9,11,446,100,72.23206,2.79,20.7,0,0,0,0,0,0,189.6,415.03,1000,422.7604,0,0,0,51.42517,0
79.050,14.62,100,20.9,20.5,21.6,91,0,3,38,12.22,189.8,198.4,-0.89,395.7,90,2153,6482,123,-11.9,99.9,10.1,446,96.4,65.8661,2.78,20.6,0,0,0,-3,0,0,191.2,423.59,1000,433.9063,0,0,0,48.40546,0
79.171,14.62,100,21.3,20.8,21.3,91,0,3,38,12.21,191.2,197.2,-0.89,405.4,90,2164.9,6536,126,-14,99.9,10.8,452,87.7,61.52802,2.77,20.4,0,0,0,-3,0,0,192.9,431.8,1000,444.2708,0,0,0,45.89692,0
79.290,14.62,100,21.3,20.9,21.2,91,0,3,38,12.17,191.2,197,-0.89,412.6,90,2155.8,6662,128,-16.3,99.9,11.2,461,88.1,53.38745,2.75,18.9,0,0,0,-3,0,0,191.7,439.16,1000,450.0347,2048,2048,2048,39.89869,0
79.410,14.62,100,21.1,20.9,20.7,91,0,4,39,12.29,189.8,192.8,-0.89,416.1,90,2196.5,6784,129,-17.3,99.9,11.5,452,87.5,65.43275,2.73,21.3,0,0,0,-2.7,0,0,192.2,445.96,1000,440.4861,4,2048,4,48.20099,0
79.530,14.62,100,21.5,20.9,21.8,91,0,4,39,15.44,191.2,211,-0.89,405.5,90,1965.5,6480,131,0,99.9,4.5,202,91.2,63.56812,2.78,21,0,0,0,-2.7,0,0,195,454.94,1000,409.8264,0,0,4,49.42933,0
79.651,14.62,100,22.5,22,22.1,91,0,4,39,15.96,191.2,213.5,-0.89,370.4,90,2048.2,5709,133,0,99.9,10.5,226,89,48.65113,2.75,18.3,0,0,0,-5.7,0,0,205.5,455.89,1000,401.0243,0,0,0,40.56397,0
79.771,14.62,100,23.7,22.5,19,91,0,4,39,11.79,191.2,197.6,-0.89,368.4,90,1971.8,5558,134,-3.7,99.9,3.5,560,66.2,44.67011,2.67,18.4,0,0,0,-5.7,0,0,204.7,452.03,1000,402.4219,0,0,0,31.98242,0
79.890,14.62,100,22,21.8,19.6,91,0,4,39,12.5,191.2,197.1,-0.89,366.9,90,2155.3,5727,136,-4.6,99.9,7,561,73.2,63.76496,2.65,19.2,0,0,0,-5.7,0,0,190.8,449.73,1000,387.1615,0,0,0,60.30274,0
80.020,14.62,100,19,18.8,20.5,91,0,4,39,12.09,182.2,197.1,-0.89,335.9,90,2258.4,5714,138,0,99.9,10.4,468,92.3,56.23627,2.66,18.2,0,0,0,-5.7,0,0,176.8,447.42,1000,357.1354,0,0,0,62.04834,0
80.139,14.62,100,17.6,17.5,19,91,0,4,39,11.89,174,197.1,-0.89,325.7,90,2297,5815,140,0,99.9,10.5,412,89.5,62.93641,2.63,18.4,0,0,0,-5.7,0,0,173.4,446.36,1000,353.3941,0,0,0,69.9051,0
80.260,14.62,100,17.9,17.4,19.2,91,0,4,39,11.78,172.5,197.3,-0.89,327,90,2268.3,5849,142,0,99.9,11.2,401,94.8,69.35426,2.62,18.6,0,0,0,-5.3,0,0,175.2,446.11,1000,358.75,0,0,0,75.4593,0
80.380,14.62,100,18.5,18.2,19.8,91,0,4,40,11.72,177,197.6,-0.89,338.9,90,2221.2,5946,144,0,99.9,10.8,410,98.3,74.8047,2.63,19.3,0,0,0,-5.3,0,0,179.1,446.58,1000,371.849,0,0,0,79.47694,0
80.501,14.62,100,19.6,19.2,20.6,91,0,4,40,12.2,182.2,198.3,-0.89,352.6,90,2232.8,5982,145,-8.6,99.9,10.3,422,100,78.69721,2.67,20.2,0,0,0,-5.3,0,0,185,447.83,1000,388.2205,0,0,0,74.13331,0
80.625,14.62,100,20.6,20.2,21.4,91,0,4,40,12.3,188.2,198.8,-0.89,369.9,90,2208.9,6078,147,-10.3,99.9,10.8,445,100,76.76087,2.72,20.7,0,0,0,-4.9,0,0,190.7,449.72,1000,405.1042,0,0,0,62.4115,0
80.748,14.62,100,21.3,20.9,21.7,91,0,4,40,12.26,191.2,199,-0.89,381.4,90,2159.9,6176,149,-11.8,99.9,10.7,483,96,68.9621,2.75,20.9,0,0,0,-4.9,0,0,194.1,451.98,1000,418.8542,0,0,0,50.60883,0
80.870,14.62,100,21.7,21.4,21.9,91,0,4,40,12.26,191.2,199.9,-0.89,395.6,90,2128.7,6324,150,-12.6,99.9,10.2,492,90.3,61.30982,2.77,20.8,0,0,0,-4.9,0,0,196.1,455.08,1000,433.5417,0,0,0,45.73517,0
80.990,14.62,100,22,21.7,21.5,91,0,4,40,12.23,191.2,197.8,-0.89,401.3,90,2159.6,6312,153,-14.5,99.9,10.7,490,84.6,60.52857,2.77,20.7,0,-3,0,-4.5,0,0,196.3,458.13,1000,435.4167,0,0,0,45.15992,0
81.109,14.62,100,22,21.7,21.6,91,0,4,40,12.36,191.2,198.3,-0.89,404.3,90,2173.4,6371,154,-14.7,99.9,10.7,507,84.4,60.84748,2.77,20.6,0,-3,0,-4.5,0,0,196.4,461.09,1000,439.6354,0,0,0,45.3949,0
81.231,14.62,100,21.5,21.1,21.5,91,0,4,40,12.29,191.2,198.5,-0.89,403,90,2164.5,6474,156,-15.6,99.9,10.4,474,87.1,61.19995,2.77,20.6,0,-3,0,-4.5,0,0,192.7,464.45,1000,438.6372,0,0,0,45.6543,0
81.350,14.62,100,21,20.8,21.3,91,0,4,40,12.33,191.2,197.5,-0.89,405.7,90,2182.8,6548,158,-16.2,99.9,10.6,460,84.8,62.43134,2.77,20.4,0,-2.7,0,-4.2,0,0,190.3,467.96,1000,438.2379,0,0,0,46.5622,0
81.471,14.62,100,20.7,20.3,21.2,91,0,4,40,12.33,189,197.3,-0.89,405,90,2214.2,6616,159,-17.3,99.9,11.1,440,87.5,64.70338,2.77,20.4,0,-2.7,0,-4.2,0,0,188.5,471.65,1000,439.6181,0,0,0,47.85462,0
81.591,14.62,100,20.4,19.9,21.3,91,0,5,41,12.35,186.8,197,-0.89,401.1,90,2192.5,6648,161,-18,99.9,11,420,90.7,66.47034,2.79,20.8,0,-2.7,0,-4.2,0,0,188.2,476.3,1000,410.9028,0,0,4,49.71161,0
81.710,14.62,100,21.2,20.4,21.9,91,0,5,41,16.62,189,212,-0.89,376.7,90,1938.7,6056,162,0,99.9,3.7,194,87.9,68.28767,2.8,21.2,0,-2.7,0,-4.2,0,0,198.3,479.27,1000,387.9861,0,0,4,64.42262,0
81.830,14.62,100,22.8,22.3,19.3,91,0,5,41,16.24,191.2,200,-0.89,354.5,90,1912.8,5299,164,-0.8,99.9,3.2,376,74.4,48.53211,2.71,17.8,0,-5.7,0,-3.8,0,0,210.3,472.28,1000,385.3907,0,0,0,46.30127,0
81.950,14.62,100,24.1,22.5,18.4,91,0,5,42,12.02,191.2,198.3,-0.89,357.7,90,2026.1,5304,165,-5.5,99.9,2.8,540,66,43.48908,2.62,17.6,0,-5.7,0,-3.8,0,0,209.1,464.18,1000,388.7847,0,0,0,34.51691,0
82.071,14.62,100,22.8,22.5,18.7,91,0,5,42,12.65,191.2,198.2,-0.89,357.7,90,2191.2,5372,166,-6.4,99.9,3,548,69.3,53.28217,2.59,18.4,0,-5.7,0,-3.8,0,0,198,457.76,1000,380.3993,0,0,0,53.29132,0
82.190,14.62,100,20.6,20.2,19.7,91,0,5,42,12.5,191.2,198.3,-0.89,333.6,90,2288.6,5388,168,-8.3,99.9,9.4,518,84.2,60.61554,2.61,19.3,0,-5.7,0,-3.8,0,0,188.2,452.38,1000,356.0764,0,0,0,67.16767,0
82.312,14.62,100,19,18.9,20.3,91,0,5,43,11.98,184.5,198.4,-0.89,322,90,2251.1,5404,170,0,99.9,9.4,450,86.5,59.19037,2.65,19.8,0,-5.7,0,-3.8,0,0,184.6,447.64,1000,348.6458,0,0,0,66.81824,0
82.430,14.62,100,19.2,18.8,20.8,91,0,5,43,11.79,183.8,198.1,-0.89,323.3,90,2212,5427,171,0,99.9,9.3,442,88.2,57.12891,2.68,20,0,-5.3,0,-3.4,0,0,187.3,443.8,1000,356.0504,0,0,0,63.49793,0
82.550,14.62,100,20.2,19.9,20.8,91,0,5,43,11.73,189.8,197.9,-0.89,338,90,2224.9,5529,173,-10.3,99.9,9.7,470,85.1,57.56073,2.7,20,0,-5.3,0,-3.4,0,0,192.4,440.88,1000,369.592,0,0,0,61.82404,0
82.670,14.62,100,21.2,20.9,20.9,91,0,5,43,12.39,191.2,197.8,-0.89,349.3,90,2194.9,5514,174,-12.3,99.9,9.7,513,83.3,57.2403,2.71,20,0,-5.3,0,-3.4,0,0,197.8,438.5,1000,381.3716,0,0,0,57.82776,0
82.791,14.62,100,22.1,21.5,20.9,91,0,5,43,12.44,191.2,197.4,-0.89,357.8,90,2178,5600,176,-13.6,99.9,8.6,550,82.3,56.73981,2.71,20.1,0,-4.9,0,-3,0,0,199.7,436.73,1000,390.9983,0,0,0,52.58789,0
82.910,14.62,100,22.4,22,21,91,0,5,43,12.65,191.2,197.3,-0.89,365.3,90,2162.5,5664,177,-12.8,99.9,7,557,82.3,56.1554,2.72,20.2,0,-4.9,0,-3,0,0,200.6,435.78,1000,398.3333,0,0,0,48.91205,0
83.031,14.62,100,22.4,22.1,21.2,91,0,5,44,12.45,191.2,197.5,-0.89,368.2,90,2160.9,5706,179,-13.2,99.9,7.5,558,81.3,58.14209,2.73,20.4,0,-4.9,0,-3,0,0,200.1,435.41,1000,400.2952,0,0,0,49.54529,0
83.160,14.62,100,22.4,22.1,21.3,91,0,5,44,12.46,191.2,197.6,-0.89,368.4,90,2164.1,5709,181,-13.2,99.9,7.6,558,81.2,58.0246,2.74,20.4,0,-4.9,0,-2.7,0,0,198.8,435.26,1000,399.1667,0,0,0,49.90693,0
83.281,14.62,0,21.6,21.4,11.9,91,0,5,44,12.46,191.2,143,-0.89,363,91,2187.8,5778,183,-13.3,99.9,5.6,544,67.3,10.19898,2.29,1.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,182.5,369.63,1000,389.4358,0,0,0,0.5722,0
83.399,14.62,0,21.8,21.1,0.1,91,0,5,44,12.08,94.5,34.4,-0.89,174.7,91,1850.2,5644,184,0,99.9,-10.5,168,34.9,11.77673,1.47,-0.3,0,0,0,0,0,0,28.7,210.83,1000,65.84202,0,0,0,95.38117,0
83.521,14.62,0,16.5,17,0,91,0,5,44,11.41,22.5,13.6,-0.89,41.1,91,1236.8,5652,184,0,99.9,4,-51,39.8,10.81543,1.08,-0.3,0,0,0,0,0,0,21,112.36,1000,39.99132,0,0,0,97.61964,0
83.641,14.62,0,12.5,12.2,0,91,0,5,44,12.07,18.8,13.6,-0.89,34.5,91,1085.8,5605,182,0,99.9,5.5,-56,41.3,12.21924,1,-0.3,0,0,0,0,0,0,17,66.46,1000,32.55209,0,0,0,97.88209,0
83.759,14.62,0,7.4,7.4,0,92,0,5,44,11.98,15,13.5,-0.89,26.6,91,1059.6,5476,179,0,99.9,6.5,-57,42.8,12.146,1,-0.3,0,0,0,0,0,0,15.2,44.75,1000,29.83507,0,0,0,97.95991,0
83.880,14.62,0,7.6,7.3,0,92,0,5,44,11.79,14.2,13.5,-0.89,25.7,91,1097.7,5378,176,0,99.9,3.5,-88,42.6,12.02698,1,-0.3,0,0,0,0,0,0,13.2,34.28,1000,25.38195,0,0,0,98.00721,0
84.001,14.62,0,5,5.2,0,92,0,5,44,13.71,12.8,13.3,-0.89,22.5,91,1116.9,5165,174,0,99.9,3.5,-87,43.3,12.57629,1,-0.3,0,0,0,0,0,0,13.3,28.97,1000,22.95139,0,0,0,98.00721,0
84.119,14.62,0,4,3.6,0,92,0,5,43,18.4,12,13.4,-0.89,20.5,91,1132.3,5290,171,0,99.9,4,-86,43,12.08496,1,-0.3,0,0,0,0,0,0,12.4,26.49,1000,22.82986,0,0,0,98.00721,0
84.241,14.62,0,4.4,3.8,0,92,0,5,42,19.47,12,13.3,-0.89,20.3,91,1146.8,5096,169,0,99.9,4,-86,43.3,12.18262,1,-0.3,0,0,0,0,0,0,11.5,25.01,1000,20.72917,0,0,0,98.00721,0
