﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.1.mhd
118.194,14.74,18,0.3,-0.7,0,98,0,4,22,14.68,30,30.6,-2.95,22.9,57.33,82,1828.4,2366,59,-14.3,16,33.5,58,46,25.9,1.18103,1,-0.3,0,0,0,0,0,0,30.1,24.52,0,0,0,60.29206,0
118.318,14.74,18,0.2,-0.7,0,98,0,4,22,14.72,30,30.6,-2.95,23,57.26,82,1830.5,2364,59,-14.1,16,34,58,46,25.9,1.17798,1,-0.3,0,0,0,0,0,0,30.4,24.51,0,0,0,60.05097,0
118.449,14.74,18,0.2,-0.7,0,98,0,4,22,14.78,30,30.5,-2.95,23.2,57.25,82,1830.6,2368,59,-13.7,16.1,34,59,46,25.9,1.18408,1,-0.3,0,0,0,0,0,0,30.3,24.53,0,0,0,60.16388,0
118.578,14.74,18,0.3,-0.7,0,98,0,4,22,14.79,30,30.6,-2.95,23.1,57.23,82,1828.7,2368,58,-13.5,16.2,33.5,58,46,25.9,1.18713,1,-0.3,0,0,0,0,0,0,30.3,24.54,0,0,0,60.27985,0
118.709,14.74,18.4,0.2,-0.7,0,98,0,4,22,14.75,30.8,31.4,-2.95,23.8,57.26,82,1883.8,2367,59,-13.4,16.6,33.5,60,46,25.9,1.19019,1,-0.3,0,0,0,0,0,0,31.1,25.08,0,0,0,59.7641,0
118.838,14.74,18.4,0.2,-0.7,0,98,0,4,22,14.73,31.5,32.2,-2.93,24.3,57.54,82,1883.8,2373,59,-13.3,17.2,33.5,62,46,25.8,1.17798,1,-0.3,0,0,0,0,0,0,32.1,25.71,0,0,0,58.76618,0
118.957,14.74,18.8,0.2,-0.7,0,98,0,4,22,14.75,31.5,32.2,-2.93,24.6,57.74,82,1951.8,2382,59,-13,17.3,33.5,66,46,25.8,1.19629,1,-0.3,0,0,0,0,0,0,32.3,26.05,0,0,0,59.23615,0
119.079,14.74,19.2,0.2,-0.7,0,98,0,4,22,14.82,31.5,32.4,-2.93,24.6,57.83,82,1975.2,2380,59,-12.6,17.2,33.5,66,46,25.8,1.18713,1,-0.3,0,0,0,0,0,0,32,26.16,0,0,0,58.95691,0
119.208,14.74,19.2,0.2,-0.7,0,98,0,4,22,14.82,31.5,32.7,-2.94,24.6,57.59,82,1957.7,2374,59,-12.3,17.2,33,66,46,25.8,1.18713,1,-0.3,0,0,0,0,0,0,32.1,26.36,0,0,0,58.92792,0
119.328,14.74,19.2,0.2,-0.7,0,98,0,4,22,14.8,32.2,33,-2.93,24.8,57.87,82,1991.4,2384,59,-12.1,17.6,33,66,46,25.8,1.18713,1,-0.3,0,0,0,0,0,0,32.7,26.65,0,0,0,58.5083,0
119.459,14.74,19.2,0.2,-0.7,0,98,0,4,22,14.79,32.2,33.3,-2.92,25.3,58.1,82,2014.7,2388,59,-11.8,17.7,33,68,46,25.8,1.19019,1,-0.3,0,0,0,0,0,0,33,26.94,0,0,0,58.51899,0
119.589,14.74,19.2,0.2,-0.7,0,98,0,4,22,14.84,33,33.6,-2.92,25.6,58.23,82,2025.7,2388,59,-11.3,17.8,33,69,46,25.8,1.19324,1,-0.3,0,0,0,0,0,0,33.2,27.24,0,0,0,58.36487,0
119.718,14.74,19.2,0.2,-0.7,0,98,0,4,22,14.9,33,34,-2.91,25.8,58.46,82,2060.8,2390,59,-10.7,18,32.5,70,46,25.7,1.19629,1,-0.3,0,0,0,0,0,0,33.7,27.55,0,0,0,58.16803,0
119.849,14.74,20.8,0.2,-0.7,0,98,0,4,22,14.93,33.8,34.3,-2.9,26.4,58.62,82,2071.7,2395,59,-10.2,18.1,32.5,72,46,25.7,23.98377,1,-0.3,0,0,0,0,0,0,36.2,28.6,0,0,0,99.1623,0
119.980,14.74,29.4,0.2,-0.7,0,98,0,4,22,14.89,41.2,42.4,-2.89,32.1,60.7,82,2380.5,2416,59,-9.7,21.1,28.5,86,46,44.2,15.33508,1,-0.3,0,0,0,0,0,0,45.2,36.37,0,0,0,97.93244,0
120.119,14.74,34.5,0.1,0,0.3,98,0,4,22,14.93,54,64.9,-2.84,43.5,71.11,82,2613.9,2472,60,1.5,51.7,24.5,126,46,41,13.26599,1.07,1.5,0,0,0,0,0,0,60.1,54.99,0,0,0,97.73103,0
120.238,14.74,42.4,0.2,0,2.6,98,0,4,22,14.98,63.8,92.2,-2.83,51.2,65.11,82,2647.7,2488,60,2.3,62.4,21,166,46,66.8,42.65747,1.17,2.7,0,0,0,0,0,0,72.3,73.96,0,0,0,99.76197,0
120.367,14.74,50.6,0.5,0.3,6,98,0,4,22,15.23,79.5,127.8,-2.84,64.5,67.54,82,2704.5,2511,61,4.6,70.2,12.9,205,46,72.5,48.70301,1.43,8.1,0,0,0,0,0,0,85.7,105.5,0,0,0,99.90083,0
120.490,14.74,65.9,1.1,0.9,11.2,98,0,4,22,14.47,89.2,160.2,-2.82,73.2,69.65,82,2718.7,2547,61,3.3,101.6,15.5,262,46,76.4,55.75257,1.77,13,0,0,0,0,0,0,90.7,133.32,0,0,0,99.99085,0
120.620,14.74,83.1,1.9,1.6,14.6,98,0,4,22,13.99,92.2,175.4,-2.83,76.5,69.72,82,2740.9,2557,62,1.7,100.6,15,283,48,80.5,57.00074,2.02,14.8,0,0,0,0,0,0,95,151.13,0,0,0,99.99085,0
120.769,14.74,100,2.7,2.5,15.5,98,0,4,22,14.09,96,180.6,-2.8,80.9,70.4,82,2725.8,2610,64,1.5,99.9,14.5,298,48,74,49.91761,2.11,14.6,0,0,0,0,0,0,97.5,160.81,0,0,0,99.9817,0
120.897,14.74,100,3.7,3.4,15,98,0,4,22,14.22,100.5,180.8,-2.78,86.4,71.3,82,2720.3,2663,65,2.3,99.9,14.5,310,48,74.1,48.82813,2.1,14.2,0,0,0,0,0,0,103.8,166.27,0,0,0,99.8993,0
121.020,14.74,100,4.5,4.2,15,98,0,4,22,14.33,106.5,185.9,-2.76,93.5,69.14,82,2712.9,2714,66,4.2,99.9,14.4,331,46,66,34.15833,2.11,14.7,0,0,0,0,0,0,110.3,174.28,0,0,0,98.75489,0
121.158,14.74,100,5.6,5.3,16.1,98,0,4,22,14.25,114.8,196.2,-2.75,102.3,71.47,82,2696.5,2766,67,5.9,99.9,13,357,46,78.9,58.00782,2.2,16.4,0,0,0,0,0,0,118.3,188.69,0,0,0,99.9878,0
121.289,14.74,100,6.7,6.4,17.6,98,0,4,22,13.85,121.5,204.9,-2.74,112.8,73.08,82,2675.9,2862,69,4.6,99.9,12.5,385,48,60.3,38.74512,2.29,17.2,0,0,0,0,0,0,126.3,201.07,0,0,0,99.0738,0
121.419,14.74,100,7.9,7.7,18.1,98,0,4,22,13.77,130.5,206.7,-2.74,122.1,73.24,82,2674.1,2902,70,2.6,99.9,12,410,48,64.3,40.46936,2.33,17.4,0,0,0,0,0,0,134.6,208.38,0,0,0,99.18671,0
121.539,14.74,100,9.1,8.8,18.1,98,0,4,22,13.9,138,206.7,-2.73,133.2,72.27,82,2648.6,2980,72,1.4,99.9,11.5,438,48,64.1,39.72168,2.34,17.3,0,0,0,0,0,0,142.7,214.9,0,0,0,98.34138,0
121.669,14.74,100,10.4,10.1,18.1,98,0,4,22,13.66,146.2,207.8,-2.73,144,75.01,82,2612,3046,74,0,99.9,11,465,48,63.4,37.51831,2.35,17.1,0,0,0,0,0,0,150.7,220.84,0,0,0,96.17158,0
121.799,14.74,100,11.7,11.4,17.8,98,0,4,22,13.04,155.2,205.5,-2.72,157.1,75.07,82,2586.2,3139,76,0,99.9,11.5,494,48,63.2,38.266,2.34,17,0,0,0,0,0,0,158.3,226.35,0,0,0,94.04755,0
121.928,14.74,100,13.1,12.8,18,98,0,4,22,12.74,161.2,204.8,-2.72,167.2,74.72,82,2584.9,3196,78,0,99.9,11,520,48,64.7,40.79132,2.35,17.3,0,0,0,0,0,0,164,230.64,0,0,0,93.5669,0
122.049,14.74,100,14.5,14.2,18.3,98,0,4,22,12.75,166.5,203.5,-2.72,179.5,73.49,82,2563.9,3330,80,0,99.9,10.9,540,48,66.5,40.69062,2.38,17.7,0,0,0,0,0,0,171.4,235.28,0,0,0,91.62904,0
122.178,14.73,100,16.1,15.8,18.5,98,0,4,22,12.66,175.5,202.9,-2.72,193.9,75,82,2551.7,3426,82,0,99.9,10.4,571,48,59,15.31525,2.39,17.4,0,0,0,0,0,0,181.4,241.49,0,0,0,19.25659,0
122.308,14.73,100,17.6,17.4,18,98,0,4,22,12.52,186.8,201.9,-2.72,213.5,75.81,82,2486.7,3514,84,0,99.9,10.1,609,48,48.7,28.91388,2.37,17.1,0,0,0,0,0,0,188,247.69,0,0,0,60.3714,0
122.439,14.73,100,17.1,17,17.5,98,0,4,22,12.41,186,200.8,-2.72,218.9,74.67,82,2470.2,3654,87,-8.8,99.9,10.1,618,48,63.4,37.00867,2.34,16.5,0,0,0,0,0,0,186.2,254.98,0,0,0,69.06892,0
122.558,14.73,100,17.4,17.1,17.2,98,0,4,22,12.94,187.5,200.5,-2.72,224.7,74.52,82,2530.6,3689,89,-10.1,99.9,10.2,612,48,53,25.2121,2.32,16.1,0,0,0,0,0,0,191.8,260.83,0,0,0,46.88568,0
122.687,14.73,100,18.1,17.9,16.5,98,0,4,22,12.91,191.2,198.2,-2.72,243.2,76.07,82,2493.9,4138,91,-13,99.9,10.3,629,48,47,23.69843,2.29,15.3,0,0,0,0,0,0,191.4,269.58,0,0,0,38.63831,0
122.807,14.73,100,17.2,16.9,16.1,98,0,4,22,12.91,186,192.6,-2.72,274.5,77.64,82,2312.6,4444,93,-14.3,99.9,12,618,48,44.2,31.34155,2.31,16,0,0,0,0,0,0,185.5,281.47,0,0,0,51.40992,0
122.924,14.73,100,16.7,16.5,17.3,98,0,4,22,12.71,185.2,196.8,-2.72,247.1,73.87,82,2291.3,4250,96,-15.9,99.9,11.5,594,48,74.8,54.56849,2.34,16.6,0,0,0,0,0,0,182.1,288.9,0,0,0,64.9994,0
123.044,14.73,100,16.6,16.1,17.8,99,0,4,22,13,182.2,196.7,-2.72,254.3,76.22,82,2360.7,4076,98,-16.5,99.9,11,572,48,72.2,18.3609,2.39,17.2,0,0,0,0,0,0,191.1,293.41,0,0,0,20.74738,0
123.152,14.73,100,18.8,18.4,17.9,99,0,4,22,12.7,191.2,195.8,-2.72,272,77.42,82,2343.1,4210,100,-19.4,91.2,11.5,623,48,45.1,26.93329,2.4,17,0,0,0,0,0,0,196.2,298.93,0,0,0,46.22803,0
123.273,14.73,100,18.5,17.7,17.7,99,0,4,22,12.85,191.2,194.7,-2.72,270.8,76.41,82,2333.4,4314,103,-20.7,61.2,11.5,628,48,57.4,51.4206,2.41,17,0,0,0,0,0,0,189.9,300.89,0,0,0,64.9994,0
123.395,14.73,100,17,16.8,17.7,99,0,4,22,12.73,186,194.6,-2.72,264.7,76.09,82,2341.5,4350,105,-22.8,78.1,11.5,607,48,70.1,42.8299,2.41,16.9,0,0,0,0,0,0,186.8,302.33,0,0,0,60.00824,0
123.512,14.73,100,18.2,17.8,17.6,99,0,4,22,12.93,191.2,193.4,-2.72,277.7,77.67,82,2291.6,4474,107,-22.5,81.5,11.5,610,48,47,24.80622,2.41,16.8,0,0,0,0,0,0,195.2,304.13,0,0,0,41.23688,0
123.623,14.73,100,19.1,17.9,17.5,99,0,4,22,12.85,191.2,192.8,-2.72,285.3,77.83,82,2261.7,4578,109,-23.1,55,12,634,48,47.5,31.30493,2.41,16.7,0,0,0,0,0,0,191.1,306.14,0,0,0,51.37024,0
123.754,14.73,100,17.5,17.3,17.5,99,0,4,22,12.83,189,192.6,-2.72,283.3,76.73,82,2267.8,4634,111,-23.3,74.7,12,625,48,63.4,40.42359,2.42,16.8,0,0,0,0,0,0,184.8,309.31,0,0,0,58.33283,0
123.864,14.73,100,16.6,16.2,17.5,99,0,4,22,13.05,182.2,192.4,-2.72,277.7,78.47,82,2251.6,4734,114,-21.7,85.2,12,596,48,61.6,40.58075,2.42,16.8,0,0,0,0,0,0,182,311.84,0,0,0,58.44117,0
123.987,14.73,100,16.5,16.2,17.5,99,0,4,22,12.97,181.5,192.2,-2.72,281.1,78.06,82,2218.6,4781,116,-20.5,87.5,12,590,48,60.4,39.20441,2.43,16.8,0,0,0,0,0,0,182,315.18,0,0,0,57.48444,0
124.103,14.73,100,16.8,16.4,17.5,99,0,4,22,12.78,182.2,191.9,-2.72,287.6,77.94,82,2217.3,4890,118,-20.7,89.6,12,593,48,58.5,36.77216,2.44,16.8,0,0,0,0,0,0,182.9,318.89,0,0,0,55.79071,0
124.223,14.73,100,16.8,16.5,17.6,99,0,4,22,12.72,182.2,191.7,-2.72,292.7,78.76,82,2175.3,4961,120,-21.8,91.9,12,590,48,59.5,36.85456,2.44,16.9,0,0,0,0,0,0,182.4,322.92,0,0,0,55.8487,0
124.344,14.73,100,16.9,16.5,17.6,99,0,4,22,12.71,182.2,191.4,-2.72,295.9,77.77,82,2176.9,5031,122,-22.4,93.6,11.5,586,48,60.7,37.55951,2.45,16.9,0,0,0,0,0,0,182.1,326.97,0,0,0,56.3385,0
124.464,14.73,100,16.9,16.5,17.6,99,0,4,22,12.73,181.5,190.8,-2.72,299.5,78.55,82,2154,5103,124,-22.8,94.9,11.5,588,48,61,37.68616,2.45,16.9,0,0,0,0,0,0,181.4,331.06,0,0,0,56.42701,0
124.590,14.73,100,16.7,16.5,17.7,99,0,4,22,12.69,180.8,190.3,-2.72,302.3,79.52,82,2165.6,5197,126,-22.9,96.2,11.5,588,48,60.8,37.59156,2.46,16.9,0,0,0,0,0,0,180,335.13,0,0,0,56.36139,0
124.713,14.73,100,16.5,16.4,17.7,99,0,4,22,12.7,178.5,189.4,-2.72,306,79.15,82,2186.4,5308,128,-22.4,97.3,12,590,48,62.6,37.83722,2.46,16.9,0,0,0,0,0,0,178.6,340.13,0,0,0,56.53229,0
124.834,14.73,100,16.4,16.2,17.7,99,0,4,22,12.58,177.8,189,-2.72,308.2,79.61,82,2179,5352,130,-22.8,98.5,12,588,48,64.3,42.55524,2.46,16.8,0,0,0,0,0,0,177.9,344.33,0,0,0,59.81598,0
124.954,14.73,100,16.1,16,17.5,99,0,4,22,12.59,177,188.3,-2.72,310.5,79.25,82,2164.5,5444,132,-22.7,99,12,587,48,69.9,46.66291,2.46,16.8,0,0,0,0,0,0,176.7,348.45,0,0,0,62.67548,0
125.074,14.73,100,16.3,16,17.5,99,0,4,22,12.54,176.2,188,-2.72,313.2,80.7,82,2191.5,5485,134,-23.3,99.6,12,584,48,74.2,50.35859,2.46,16.7,0,0,0,0,0,0,176.8,352.52,0,0,0,64.9994,0
125.194,14.73,100,16.5,16.2,17.3,99,0,4,22,12.46,177,186.9,-2.72,318.9,79.25,82,2181.2,5600,136,-23.4,99.6,12,591,48,76.8,49.15924,2.45,16.6,0,0,0,0,0,0,178,356.49,0,0,0,64.41346,0
125.314,14.73,100,17.2,16.9,17.4,99,0,4,22,12.46,180,186,-2.72,328.8,80.28,82,2185.5,5648,138,-23.7,99.6,11.5,594,48,76,50.74768,2.45,16.7,0,0,0,0,0,0,183.2,360.46,0,0,0,64.9994,0
125.434,14.73,100,18.2,17.8,17.3,99,0,4,22,12.42,184.5,185,-2.72,341.3,79.34,82,2139.3,5765,139,-23.4,90.9,12,610,48,74.5,51.3321,2.44,16.6,0,0,0,0,0,0,184.4,364.34,0,0,0,64.9994,0
125.543,14.73,100,19.1,17.8,17.5,99,0,4,22,12.11,183.8,184.6,-2.72,345.3,80.22,82,2133.3,5795,141,-25.1,60.8,12,608,48,73.9,50.67139,2.45,16.8,0,0,0,0,0,0,183.9,367.77,0,0,0,64.9994,0
125.663,14.73,100,19.4,17.8,17.5,99,0,4,23,12.21,183,184.4,-2.72,347.4,79.12,82,2175.9,5890,143,-26.5,58.7,12,604,48,74.2,51.11695,2.45,16.8,0,0,0,0,0,0,183.2,371.75,0,0,0,64.9994,0
125.784,14.73,100,19.4,17.9,17.6,99,0,4,23,12.36,183,184,-2.72,352.5,80.64,82,2178.8,6002,145,-26.3,59.6,12.5,596,48,74.8,51.91651,2.45,16.9,0,0,0,0,0,0,183.3,376.1,0,0,0,64.9994,0
125.903,14.73,100,18.8,18,17.7,99,0,4,23,12.22,183,184,-2.72,362.6,79.65,82,2190.7,6125,146,-26.4,62.8,12.5,576,48,74.4,51.9043,2.46,16.9,0,0,0,0,0,0,183.8,380.88,0,0,0,64.9994,0
126.023,14.73,100,18.3,17.8,17.7,99,0,4,24,12.34,182.2,184,-2.72,359.1,78.96,82,2178.9,6125,149,-26.3,72.6,12.5,584,48,74.9,52.08435,2.46,16.9,0,0,0,0,0,0,181.7,385.1,0,0,0,64.9994,0
126.144,14.73,100,17.7,17.4,17.6,99,0,4,24,12.52,180,184,-2.72,358.9,80.47,82,2165.4,6155,151,-25,100.9,12.5,568,48,74.3,51.89209,2.46,16.9,0,0,0,0,0,0,179.4,389.32,0,0,0,64.9994,0
126.264,14.73,0,18,16.1,12.9,99,0,4,24,12.33,172.5,156,-2.72,346.1,79.7,82,2155.7,6263,152,0.1,52.7,11.2,550,48,58.1,7.86896,2.14,2.1,0,0,0,0,0,0,125.4,349.66,0,0,0,0.00763,0
126.383,14.73,0,21,2.1,0.3,99,0,4,24,10.58,84,54.7,-2.72,169.5,80.51,82,2190.1,6073,154,0,17.2,-9,144,48,21.4,8.15582,1.45,-0.3,0,0,0,0,0,0,28.4,223.61,0,0,0,68.43873,0
126.504,14.73,0,13.2,-2.7,0,99,0,4,25,11.66,13.5,13.9,-2.72,27.7,80.44,82,1520.3,6078,154,0,3.4,-13,-49,48,12,0,1.08,-0.3,0,0,0,0,0,0,12.8,119.51,0,0,0,12.11395,0
126.614,14.73,0,9.8,-3.6,0,100,0,4,25,12.09,12.8,14,-2.72,25.2,82.4,82,1403.6,6104,153,0,4.6,-13,-72,48,12,0,1,-0.3,0,0,0,0,0,0,12.7,70.94,0,0,0,12.13684,0
126.732,14.73,0,6.6,-3.8,0,100,0,4,25,11.96,12.8,14,-2.72,25.3,78.29,82,1177.1,6106,152,0,6.5,-13,-72,48,12,0,1,-0.3,0,0,0,0,0,0,13.3,48.31,0,0,0,12.02393,0
126.845,14.73,0,5.7,-3.5,0,100,0,4,25,11.54,12.8,13.9,-2.72,26.3,79.9,82,1124.6,6049,152,0,7,-13,-71,48,12,0,1,-0.3,0,0,0,0,0,0,13.7,39,0,0,0,11.95526,0
126.965,14.73,0,4.9,-3.2,0,100,0,4,25,10.67,13.5,13.9,-2.72,27,80.64,82,1076.8,6049,150,0,7.9,-13,-70,48,12,0,1,-0.3,0,0,0,0,0,0,13.8,33.31,0,0,0,11.91254,0
127.084,14.73,0,4.1,-2.8,0,100,0,4,25,10.52,13.5,13.9,-2.72,26.8,81.32,82,1059.1,5927,149,0,8.4,-12.5,-70,48,12,0,1,-0.3,0,0,0,0,0,0,14,30.43,0,0,0,11.94,0
127.204,14.73,0,3.4,-2.5,0,100,0,4,25,10.66,13.5,13.9,-2.72,26.7,81.54,82,1048.8,5940,148,0,8.6,-12.5,-68,48,12,0,1,-0.3,0,0,0,0,0,0,13.7,28.96,0,0,0,11.94611,0
127.323,14.73,0,3,-2.2,0,100,0,4,24,10.3,13.5,13.8,-2.72,26.4,81.37,82,1024.6,5861,147,0,9.4,-13,-68,48,12,0,1,-0.3,0,0,0,0,0,0,14.1,28.11,0,0,0,11.95221,0
127.435,14.73,0,2.5,-1.8,0,100,0,4,24,11.12,13.5,13.8,-2.72,26.4,81.53,82,1023.2,5810,146,0,9.9,-12.5,-67,48,12,0,1,-0.3,0,0,0,0,0,0,14.2,27.52,0,0,0,11.97357,0
127.543,14.73,0,2.3,-1.4,0,100,0,4,24,11.19,13.5,13.7,-2.72,26.1,81.22,82,1011.5,5763,144,0,10.3,-12.5,-66,48,12,0,1,-0.3,0,0,0,0,0,0,14,27.12,0,0,0,11.99341,0
127.663,14.73,0,2,-1.1,0,100,0,4,24,11.78,13.5,13.7,-2.72,24.9,81.35,82,1046.5,5688,143,0,11.5,4.5,-84,48,38.3,11.80115,1,-0.3,0,0,0,0,0,0,13.9,26.74,0,0,0,98.00874,0
127.783,14.73,0,1.8,-0.7,0,100,0,4,24,11.72,13.5,13.6,-2.72,25.6,78.51,82,1060.7,5632,141,0,11.7,4.5,-83,48,38.7,11.15112,1,-0.3,0,0,0,0,0,0,14,26.36,0,0,0,98.00721,0
127.903,14.73,0,1.7,-0.6,0,100,0,4,24,13.81,13.5,13.6,-2.72,24.9,78.83,82,1069.7,5568,140,0,12.1,3.5,-82,48,38.8,10.77576,1,-0.3,0,0,0,0,0,0,13.9,25.94,0,0,0,98.00721,0
128.024,14.73,0,1.6,-0.5,0,100,0,4,23,20.28,13.5,13.6,-2.72,24.6,80.29,82,1075.5,5530,139,0,12.4,3.5,-82,48,38.2,11.32202,1,-0.3,0,0,0,0,0,0,13.7,25.62,0,0,0,98.00721,0
128.143,14.73,0,1.5,-0.5,0,100,0,4,23,26.16,13.5,13.5,-2.72,24.1,80.8,82,1082,5467,137,0,12.5,3.5,-81,48,38.8,10.95886,1,-0.3,0,0,0,0,0,0,13.8,25.27,0,0,0,98.00721,0
128.265,14.73,0,1.4,-0.5,0,100,0,4,23,32.3,13.5,13.4,-2.72,23.4,80.15,82,1088.1,5276,135,0,12.5,3,-80,48,39.8,12.59155,1,-0.3,0,0,0,0,0,0,13.6,24.72,0,0,0,98.00874,0
128.383,14.73,0,1.4,-0.5,0,100,0,4,23,36,13.5,13.4,-2.72,23,79.12,82,1093.2,5306,133,0,12.2,3,-80,48,38.2,10.5957,1,-0.3,0,0,0,0,0,0,13.7,24.24,0,0,0,98.00721,0
128.503,14.73,0,1.3,-0.5,0,100,0,4,23,43.46,12.8,13.3,-2.72,22.4,78.58,82,1097.6,5130,128,0,12.4,3,-79,48,39.8,12.68921,1,-0.3,0,0,0,0,0,0,13.5,23.71,0,0,0,98.00874,0
128.624,14.73,0,1.3,-0.5,0,100,0,4,23,44.22,12.8,13.1,-2.72,21.2,76.52,82,1103.3,4792,126,0,11.6,2.5,-76,48,40.6,13.09815,1,-0.3,0,0,0,0,0,0,13.1,22.65,0,0,0,98.00874,0
128.744,14.73,0,1.2,-0.5,0,100,0,4,23,49.52,12.8,13.1,-2.72,20.2,73.74,82,1106.6,5011,125,0,11.4,31.6,-76,48,38.5,26.37024,1,-0.3,0,0,0,0,0,0,17.4,23.59,2,2,2,99.75587,0
128.864,14.73,0,1.2,-0.4,0,100,0,4,23,38.05,18.8,21.1,-2.72,30.6,77.86,82,988.3,4948,123,0,17.3,4,-40,48,50.2,0,1,-0.3,0,0,0,0,0,0,13.4,25.48,0,0,0,12.60376,0
128.983,14.73,0,1.2,-0.6,0,100,0,4,23,16.54,12.8,13,-2.72,19.9,71.4,82,1020.9,4686,119,0,10.6,-13.5,-61,48,12,0,1,-0.3,0,0,0,0,0,0,13,23.08,0,0,0,13.07221,0
129.104,14.73,0,1.1,-0.7,0,100,0,4,23,13.85,12.8,12.9,-2.72,19.4,70.74,82,1002.6,4551,117,0,10.6,-13.5,-61,48,12,0,1,-0.3,0,0,0,0,0,0,13,21.41,0,0,0,13.19122,0
129.232,14.73,0,1.1,-0.8,0,100,0,4,23,12.54,12.8,12.9,-2.72,18.6,69.76,83,1013.7,4558,114,0,10.5,-13.5,-60,48,12,0,1,-0.3,0,0,0,0,0,0,12.8,20.33,0,0,0,13.2843,0
129.333,14.73,0,1.1,-0.8,0,100,0,4,23,11.74,12.8,12.8,-2.72,18.4,70.84,83,1019.5,4410,112,0,10.5,-13.5,-62,48,12,0,1,-0.3,0,0,0,0,0,0,13,19.77,0,0,0,13.30261,0
