﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.1.mhd
17.405,14.73,29.4,0.7,-0.4,0,102,0,3,24,13.39,57,57.8,-6.59,36.4,62.13,92,2703.5,1971,37,-0.9,20.8,18.5,154,51,25.7,1.26343,1,-0.3,0,0,0,0,0,0,57.4,39.6,0,0,0,54.58527,0
17.527,14.73,29.4,0.7,-0.4,0,102,0,3,24,13.7,57,58.3,-6.14,37.1,62.29,92,2732.8,1996,38,-1.3,21.4,18,158,51,25.7,1.27869,1,-0.3,0,0,0,0,0,0,57.9,40.56,0,0,0,54.66004,0
17.647,14.73,29.8,0.7,-0.4,0,102,0,4,24,13.9,57,59.1,-5.87,37.3,62.77,92,2732.4,2012,39,-2.4,21.7,19,158,51,25.7,1.31226,1,-0.3,0,0,0,0,0,0,58.7,41.67,0,0,0,55.71442,0
17.767,14.73,29.8,0.7,-0.3,0,102,0,4,24,14.04,58.5,60.1,-5.36,38.9,63.24,92,2735.9,2050,39,-3.2,23,18.5,162,51,25.7,1.30615,1,-0.3,0,0,0,0,0,0,58.8,42.71,0,0,4,54.31366,0
17.892,14.73,29.8,0.7,-0.2,0,102,0,4,24,14.21,59.2,60.1,-7.16,37.3,63.66,92,2742.6,1916,40,-3.7,23.5,-1.7,140,51,27.6,1.95618,1,-0.3,0,0,0,0,0,0,58.4,39.75,0,0,4,78.58277,0
18.021,14.73,29.8,0.7,-0.4,0,102,0,4,24,14.48,53.2,55.4,-12.21,29,57.29,92,2722,1682,40,-3.6,18.5,12.8,120,51,27.6,0.87585,1,-0.3,0,0,0,0,0,0,53.8,34.16,0,0,0,44.69147,0
18.146,14.73,29.8,0.7,-0.5,0,102,0,4,24,15.84,54,55.5,-11.68,30.3,54.95,92,2659.3,1716,41,1,18.5,17,142,51,25.7,1.18408,1,-0.3,0,0,0,0,0,0,55.5,33.44,0,0,0,55.40924,0
18.268,14.73,29.8,0.7,-0.6,0,102,0,4,24,16.27,55.5,55.4,-11.13,31.5,58.48,92,2622.6,1750,41,4.4,18.7,16,148,51,25.9,1.20544,1,-0.3,0,0,0,0,0,0,56.2,33.75,0,0,0,55.39246,0
18.387,14.73,30.2,0.7,-0.6,0,102,0,4,24,15.4,55.5,55.5,-11.03,31.8,59.58,92,2640,1756,42,4,18.8,16.5,151,51,25.7,1.2085,1,-0.3,0,0,0,0,0,0,56.9,34.53,0,0,0,55.36652,0
18.507,14.73,31.4,0.7,-0.5,0,102,0,4,24,14.89,57.8,58.6,-10.84,33.3,59.18,92,2723.5,1774,42,3.7,19.9,15.5,154,51,25.8,1.25122,1,-0.3,0,0,0,0,0,0,59.3,36.13,0,0,0,56.21949,0
18.627,14.73,32.2,0.6,-0.4,0,102,0,4,24,14.93,60,61.7,-10.33,35.1,60.02,92,2760.1,1798,43,4,21.6,15,162,51,25.8,1.24207,1,-0.3,0,0,0,0,0,0,61.7,38.37,0,0,0,54.80194,0
18.746,14.73,34.1,0.6,-0.2,0.1,102,0,4,24,14.77,63,65.8,-9.97,37.3,60.52,92,2745.9,1820,43,4,24.1,14.5,172,51,25.7,1.28479,1.01,-0.2,0,0,0,0,0,0,65.4,41.13,0,0,0,54.81415,0
18.868,14.73,34.9,0.6,-0.1,0.2,102,0,4,24,14.62,65.2,67.9,-9.47,39,59.84,92,2757.6,1846,44,3.8,24.9,14.5,184,51,25.8,1.3092,1.02,-0.1,0,0,0,0,0,0,67.8,43.48,0,0,0,54.33655,0
18.987,14.73,37.3,0.6,0,0.3,102,0,4,24,14.57,69,72.7,-9.25,41.4,59.12,92,2782.8,1870,45,3.5,30.9,14,194,51,25.6,1.23596,1.03,0.1,0,0,0,0,0,0,70.3,47.54,0,0,0,50,0
19.108,14.73,40.4,0.5,0.4,0.8,102,0,4,24,14.5,77.2,79.2,-8.84,47.4,59.58,92,2753.3,1895,45,3,50.1,13.5,206,51,28.2,38.1073,1.07,0.9,0,0,0,0,0,0,77.9,53.45,0,0,0,99.84895,0
19.228,14.73,46.7,0.6,0.4,1.9,102,0,4,24,14.18,78.8,97,-8.21,49.2,60.26,92,2760.5,1926,46,1.2,57.5,12.5,228,51,35.5,6.6803,1.13,1.6,0,0,0,0,0,0,84.6,63.52,0,0,0,93.82783,0
19.346,14.73,54.1,0.8,0.5,2.2,102,0,4,24,14.18,88.5,111.5,-8.1,56,61.53,92,2754.7,1960,47,0,61,11.4,254,51,36.9,49.26758,1.19,3,0,0,0,0,0,0,92.6,75.27,0,0,0,99.95576,0
19.466,14.73,61.6,1,0.8,4.3,102,0,4,24,13.96,95.2,126.4,-7.94,61.3,63.7,92,2763.3,1988,48,0,63.8,10,286,51,72,42.20276,1.3,4.5,0,0,0,0,0,0,99.2,84.78,0,0,0,99.45985,0
19.587,14.73,69.8,1.3,1.1,5.7,102,0,4,24,13.7,99.8,134.1,-7.78,64.7,64.96,92,2753.3,2010,49,0,66,9.5,310,51,68.6,47.75086,1.41,6.2,0,0,0,0,0,0,100.1,93.96,0,0,0,99.83521,0
19.707,14.73,78.4,1.6,1.4,7.5,102,0,4,24,13.4,99.8,148.1,-7.1,66.1,65.24,92,2774,2046,50,0,72,9,313,51,70.2,43.89954,1.53,7.7,0,0,0,0,0,0,100.4,104,0,0,0,99.56361,0
19.857,14.73,94.5,2,1.8,9.7,102,0,4,24,13.27,100.5,163.3,-6.29,67.6,66.14,92,2758.6,2090,51,0,101.1,10,314,51,71.9,43.56079,1.67,9.7,0,0,0,0,0,0,98.8,116.98,0,0,0,99.53614,0
19.977,14.73,100,2.4,2.2,10.9,102,0,4,24,13.36,98.2,170.7,-5.47,67.5,66.4,92,2759.3,2132,52,0,100.9,10.5,311,51,67.5,44.13453,1.77,11,0,0,0,0,0,0,97.5,126.22,0,0,0,99.57734,0
20.099,14.73,100,2.8,2.6,12.4,102,0,4,24,13.74,96.8,180.9,-4.8,67.8,64.96,92,2769.9,2173,53,0,99.8,11.5,306,51,70.1,44.94629,1.88,12.3,0,0,0,0,0,0,97.4,136.09,0,0,0,99.6338,0
20.217,14.73,100,3.2,2.9,13.3,102,0,4,24,14.12,96.8,185.9,-4.4,69.3,64.59,92,2769.3,2218,54,0,99.9,11,305,51,68.7,45.23011,1.95,13,0,0,0,0,0,0,97.6,143.68,0,0,0,99.65058,0
20.338,14.73,100,3.6,3.4,13.8,102,0,4,24,14.49,98.2,189.2,-3.89,71.7,65.82,92,2745.2,2266,55,1.8,99.9,11,306,51,69.6,46.57898,1.99,13.4,0,0,0,0,0,0,99.9,150.03,0,0,0,99.74366,0
20.456,14.73,100,4,3.8,14.3,102,0,4,24,14.57,100.5,192.6,-3.54,75.2,66.78,92,2753.5,2318,56,3.8,99.9,11,314,51,73.2,49.58802,2.04,13.9,0,0,0,0,0,0,102.6,156.54,0,0,0,99.95881,0
20.578,14.73,100,4.6,4.4,14.9,102,0,4,24,14.66,104.2,195.8,-3.32,79.9,68.5,92,2760.3,2378,57,6.4,99.9,11,324,51,76.3,52.42005,2.08,14.6,0,0,0,0,0,0,107.4,163.23,0,0,0,99.98933,0
20.698,14.73,100,5.2,4.9,15.7,102,0,4,24,14.47,110.2,199.7,-3.16,86.5,69.66,92,2756.4,2435,59,7.9,99.9,10.5,340,51,76.5,53.11585,2.14,15.4,0,0,0,0,0,0,113.8,170.77,0,0,0,99.98933,0
20.817,14.73,100,5.8,5.6,16.5,102,0,4,24,14.04,117,203.8,-3.06,93.8,69.01,92,2758.1,2484,60,7.5,99.9,11.5,362,51,77.1,52.5177,2.2,16.1,0,0,0,0,0,0,119.9,178.36,0,0,0,99.9878,0
20.937,14.73,100,6.6,6.3,16.9,102,0,4,24,13.63,123,205.6,-2.98,100.9,67.62,92,2744.9,2545,61,5.7,99.9,11.5,385,51,72.6,44.59229,2.23,16.2,0,0,0,0,0,0,126.1,184.56,0,0,0,99.55903,0
21.056,14.73,100,7.2,7,17,102,0,4,24,13.49,129,206.4,-2.91,108.1,69.63,92,2755.2,2597,63,3.7,99.9,10.5,403,51,67.6,43.50586,2.24,16.2,0,0,0,0,0,0,132.4,190,0,0,0,99.46595,0
21.176,14.73,100,8,7.7,17,102,0,4,24,13.42,135,207.3,-2.86,116.3,71.56,92,2726.7,2668,65,1,99.9,10,424,51,66.3,40.9668,2.25,16.3,0,0,0,0,0,0,138.4,195.89,0,0,0,99.24317,0
21.298,14.73,100,8.8,8.5,17.1,102,0,4,24,13.52,141,208.2,-2.82,124.4,72.42,92,2698.6,2734,66,0,99.9,9.5,442,51,65.9,38.24158,2.27,16.5,0,0,0,0,0,0,144.6,202.06,0,0,0,98.88764,0
21.416,14.73,100,9.7,9.4,17.3,102,0,4,24,13.23,146.2,209.3,-2.78,132.1,70.52,92,2673.3,2802,68,0,99.9,10,458,51,65.8,40.79895,2.28,16.5,0,0,0,0,0,0,149.1,208.15,0,0,0,98.6023,0
21.536,14.73,100,10.5,10.2,17.2,102,0,4,24,12.91,151.5,208.1,-2.75,141.4,72.42,92,2654.1,2892,70,0,99.9,9.5,474,51,67.1,41.11939,2.28,16.4,0,0,0,0,0,0,154.9,214.2,0,0,0,97.58607,0
21.656,14.73,100,11.4,11.1,17.1,102,0,4,24,12.56,156.8,207.3,-2.75,149.2,74.4,92,2643.1,2948,72,0,99.9,10.5,496,51,66.5,39.85596,2.28,16.2,0,0,0,0,0,0,159.7,218.49,0,0,0,95.94575,0
21.776,14.73,100,12.2,12,17,102,0,4,24,12.28,162,206.4,-2.74,158.4,74.17,92,2625.8,3032,73,0,99.9,10.5,520,51,66.2,40.34424,2.28,16.3,0,0,0,0,0,0,165,223.94,0,0,0,94.59382,0
21.897,14.73,100,13.1,12.9,17.1,102,0,4,24,12.11,167.2,205.8,-2.73,168.3,73.65,92,2606.6,3098,75,0,99.9,11,540,51,64.2,39.64234,2.29,16.4,0,0,0,0,0,0,169.9,229.88,0,0,0,93.10914,0
22.016,14.73,100,14,13.7,17.2,102,0,4,24,12.01,171.8,205,-2.73,176.6,75.83,92,2604,3206,77,0,99.9,11,558,51,65.4,39.15406,2.3,16.6,0,0,0,0,0,0,172.6,233.85,0,0,0,91.66566,0
22.137,14.73,100,15,14.7,17.6,102,0,4,24,12.02,173.2,204.2,-2.72,183.9,73.39,92,2577.6,3288,79,-13,99.9,11.5,572,51,68,37.60376,2.33,17.1,0,0,0,0,0,0,176.2,237.97,0,0,0,88.82447,0
22.257,14.73,100,16.1,15.9,18,102,0,4,24,13.23,178.5,203.3,-2.72,193.6,74.77,92,2564.7,3383,81,-13.5,99.9,11,587,51,54.6,23.22998,2.36,17.4,0,0,0,0,0,0,182.1,243,0,0,0,54.7165,0
22.375,14.73,100,17.3,17.1,18.1,102,0,4,24,13.43,185.2,202.4,-2.72,207.9,75.75,92,2528.3,3481,84,-14.3,99.9,10.4,610,51,49.8,29.53186,2.37,17.1,0,0,0,0,-3,0,187.7,249.04,0,0,0,65.11079,0
22.497,14.73,100,17.7,17.5,17.7,102,0,4,24,13.3,189,201.5,-2.72,217.2,76.62,92,2522.1,3574,86,-15.5,99.9,10.4,625,51,56.3,30.40009,2.36,16.8,0,0,0,0,-3,0,190.5,255.3,0,0,0,60.72998,0
22.618,14.73,100,17.9,17.7,17.4,102,0,4,24,13.34,190.5,200.7,-2.72,225.3,73.97,92,2502.1,3656,89,-16,99.9,10.4,630,51,52.5,29.90265,2.34,16.4,0,0,0,0,-2.7,0,191.7,261.68,0,0,0,56.66657,0
22.741,14.73,100,17.9,17.7,17,102,0,4,24,13.13,191.2,199.8,-2.72,231.8,75.85,92,2489,3741,91,-18.1,99.9,10.4,628,51,53.5,30.14374,2.33,16.1,0,0,0,0,-2.7,0,192,267.91,0,0,0,55.38941,0
22.857,14.73,100,17.5,17.6,16.7,102,0,4,24,13.07,191.2,198.2,-2.72,240.3,76.48,92,2459,3950,93,-19.8,99.9,10.4,621,51,55.1,35.77576,2.32,16,0,0,0,0,-2.7,0,191.4,275.27,0,0,0,58.08869,0
22.976,14.73,100,17.5,17.4,17,102,0,4,24,12.94,190.5,198.1,-2.72,245.3,75.85,92,2408.6,3900,95,-21.7,99.9,10.4,611,51,61.6,44.10706,2.34,16.6,0,0,0,0,-2.3,0,190.6,282.94,0,0,0,63.33313,0
23.097,14.73,100,17.7,17.4,17.4,102,0,4,24,12.92,190.5,197.1,-2.72,247.9,75.41,92,2391.6,4055,98,-22.8,99.9,10.9,608,51,62.5,28.862,2.36,16.9,0,0,0,0,-2.3,0,194.4,288,0,0,0,48.78388,0
23.218,14.73,100,18.9,18.4,17.8,102,0,4,24,12.92,191.2,195.6,-2.72,265.1,77.52,92,2351.4,4220,100,-23.7,72.3,10.9,632,51,49.1,29.27246,2.39,17.1,0,0,0,0,-1.9,0,194.7,294.8,0,0,0,49.21875,0
23.339,14.73,100,18.3,18.1,17.9,102,0,4,24,12.77,191.2,195.4,-2.72,266.9,76.28,92,2350.6,4222,102,-25.7,67,10.9,626,51,62.5,50.55695,2.41,17.1,0,0,0,0,-1.9,0,190.6,297.77,0,0,0,64.9994,0
23.472,14.73,100,17.6,17.3,17.8,102,0,4,24,13.08,189,194.5,-2.72,264,77.51,92,2318.2,4342,105,-25.8,77.9,10.9,610,51,68.9,27.86865,2.42,16.9,0,0,0,0,-1.9,0,192.5,299.94,0,0,0,47.73255,0
23.601,14.73,100,19.2,18.4,17.7,102,0,4,24,12.91,191.2,193.5,-2.72,280.2,78.18,92,2284.3,4464,107,-26.1,61.9,10.9,629,51,47.4,27.30255,2.42,16.9,0,0,0,0,-1.5,0,192.6,302.37,0,0,0,47.09473,0
23.727,14.73,100,18.7,17.8,17.7,102,0,4,24,12.97,191.2,193,-2.72,279.4,76.91,92,2290.9,4539,110,-25.6,55.8,11.4,622,51,63.5,40.96222,2.43,16.9,0,0,0,0,-1.5,0,188.4,305.73,0,0,0,58.70819,0
23.847,14.73,100,17.1,16.8,17.7,102,0,4,24,13.04,184.5,192.6,-2.72,276.1,78.61,92,2258.2,4636,112,-24.7,81.5,11.4,607,51,62.6,41.05225,2.43,16.9,0,0,0,0,-1.5,0,183.5,309.12,0,0,0,58.77076,0
23.967,14.73,100,16.9,16.6,17.7,102,0,4,24,13.04,183,192.5,-2.72,278.1,77.62,92,2244,4706,114,-22.9,85.8,11.4,594,51,62.9,40.90882,2.44,16.9,0,0,0,0,-1.2,0,183.5,312.78,0,0,0,58.67005,0
24.086,14.73,100,17.2,16.8,17.7,102,0,4,24,12.91,184.5,192.2,-2.72,284.2,78.99,92,2208.1,4786,116,-22.3,87.6,11.4,594,51,59.2,33.91419,2.45,16.9,0,0,0,0,-1.2,0,185.5,316.66,0,0,0,53.80097,0
24.206,14.73,100,17.4,17.1,17.7,102,0,4,24,12.7,185.2,191.8,-2.72,292.3,78.09,92,2191.6,4879,118,-23.1,89.6,11.4,601,51,57.8,39.15711,2.45,17,0,0,0,0,-0.8,0,185.7,320.88,0,0,0,57.45087,0
24.327,14.73,100,17.3,17.1,17.7,102,0,4,24,12.8,185.2,191.6,-2.72,296.3,78.93,92,2179.4,4990,120,-23.9,91.4,11.4,599,51,63,38.95111,2.46,17,0,0,0,0,-0.8,0,184.5,325.27,0,0,0,57.30744,0
24.522,14.73,100,17.2,17,17.8,102,0,4,24,12.74,183,190.7,-2.72,301.4,77.96,92,2168.7,5099,123,-24.7,94.3,10.9,592,51,63.4,38.98011,2.47,17.1,0,0,0,0,-0.8,0,183.3,331.98,0,0,0,57.32727,0
24.647,14.73,100,17,17,17.8,102,0,4,25,12.77,182.2,190.4,-2.72,303.6,80.06,92,2163.4,5178,126,-24.3,95.7,10.9,592,51,64.6,40.65247,2.47,17.1,0,0,0,0,-0.4,0,181.8,337.05,0,0,0,58.49152,0
24.768,14.73,100,16.9,16.8,17.8,102,0,4,25,12.67,180,189.3,-2.72,308,78.8,92,2171.7,5343,127,-24,96.9,11,591,51,65.1,41.12244,2.47,17,0,0,0,0,-0.4,0,178,341.57,0,0,0,58.81958,0
24.886,14.73,100,16.7,16.4,17.9,102,0,4,25,12.65,177.8,188.9,-2.72,310,79.6,92,2190.1,5292,129,-24.1,98.9,11.4,584,51,67.7,46.35773,2.48,17.1,0,0,0,0,0,0,178.6,346.44,0,0,0,62.46338,0
25.006,14.73,100,16.5,16.3,17.7,102,0,4,25,12.55,177.8,188.4,-2.72,311,79.07,92,2160.5,5460,131,-24,98.6,11.4,589,51,74.8,49.45374,2.47,16.9,0,0,0,0,0,0,177.7,350.85,0,0,0,64.61793,0
25.126,14.73,100,16.8,16.5,17.7,102,0,4,25,12.54,178.5,188.2,-2.72,316.5,78.89,92,2178.1,5470,133,-24.4,99.4,11.4,587,51,76.3,50.48218,2.47,16.8,0,0,0,0,0,0,180.3,355.17,0,0,0,64.9994,0
25.247,14.73,0,17.3,17.1,13.6,102,0,4,26,12.49,180.8,162.5,-2.72,324.9,79.55,92,2169.6,5586,135,0,90.8,10.1,601,51,52.5,8.04291,2.14,1.7,0,0,0,0,0,0,147.5,316.25,0,0,0,0.00763,0
25.366,14.73,0,21,4.4,0.3,102,0,4,26,10.55,96,59.8,-2.72,172.7,79.47,92,2222,5378,137,0,17.9,-11,252,51,26.1,11.5387,1.38,-0.3,0,0,0,0,0,0,33.2,203.7,0,0,0,78.65449,0
25.487,14.73,0,14.1,0.5,0,103,0,4,26,11.43,13.5,13.5,-2.72,24.4,79.38,92,1488.1,5358,136,0,3,-12.5,-43,51,12.3,0,1.06,-0.3,0,0,0,0,0,0,12.8,108.01,0,0,0,12.59003,0
25.607,14.73,0,10.4,-0.7,0,103,0,4,26,11.95,12.8,13.5,-2.72,22.3,77.9,92,1263.2,5338,133,0,3.7,-13,-62,51,12.3,0,1,-0.3,0,0,0,0,0,0,13,63.16,0,0,0,12.68616,0
25.731,14.73,0,8.3,-1.2,0,103,0,4,26,11.51,12.8,13.2,-2.72,21.4,78.32,92,1161.8,4976,130,0,5,-13.5,-58,51,12.3,0,1,-0.3,0,0,0,0,0,0,13,41.6,0,0,0,12.83722,0
25.847,14.73,0,6.4,-1.4,0,103,0,4,26,10.33,12.8,13.2,-2.72,20.8,77.78,92,1082.4,5028,127,0,6,-13,-57,51,12.3,0,1,-0.3,0,0,0,0,0,0,13.1,31.28,0,0,0,12.87384,0
25.968,14.73,0,5.1,-1.3,0,103,0,4,26,10.4,12.8,13.1,-2.72,20.8,75.54,92,1047.3,4902,123,0,6.5,-13.5,-56,51,12.3,0,1,-0.3,0,0,0,0,0,0,13.2,26.28,0,0,0,12.91199,0
26.092,14.73,0,4,-1.3,0,103,0,4,26,10.53,12.8,12.9,-2.72,20,73.27,92,1040.4,4640,119,0,6.7,-13.5,-60,51,12.3,0,1,-0.3,0,0,0,0,0,0,13.1,23.33,0,0,0,13.12714,0
26.232,14.73,0,3.2,-1.2,0,103,0,4,26,10.66,12.8,12.9,-2.72,19.3,73.51,92,1015.6,4586,116,0,6.9,-13.5,-60,51,12.3,0,1,-0.3,0,0,0,0,0,0,13.1,21.34,0,0,0,13.16223,0
26.369,14.73,0,2.7,-1.2,0,103,0,4,25,10.77,12.8,12.8,-2.72,18.4,73.16,92,1022,4368,111,0,7.4,-13.5,-61,51,12.3,0,1,-0.3,0,0,0,0,0,0,12.9,20.17,0,0,0,13.30567,0
26.496,14.73,0,2.2,-1,0,103,0,4,25,10.51,12.8,12.6,-2.72,16.9,63.41,92,999.6,4270,109,0,7,-13.5,-62,51,12.3,0,1,-0.3,0,0,0,0,0,0,12.9,18.71,0,0,0,13.55286,0
26.622,14.73,0,2,-1,0,103,0,4,25,11.39,12.8,12.7,-2.72,17,54.9,92,1028.1,4244,106,0,7.3,1,-60,51,39.2,14.6637,1,-0.3,0,0,0,0,0,0,12.6,18.25,0,0,0,98.00874,0
26.748,14.73,0,1.8,-0.7,0,103,0,4,24,11.22,12.8,12.6,-2.72,16.8,55.93,92,1053.3,4104,104,0,8,1,-68,51,40,11.49292,1,-0.3,0,0,0,0,0,0,12.9,17.79,0,0,0,98.00874,0
26.866,14.73,0,1.6,-0.6,0,103,0,4,24,12.77,12.8,12.5,-2.72,16.5,74.77,92,1061.7,4032,102,0,8,1,-68,51,39.2,10.98633,1,-0.3,0,0,0,0,0,0,12.7,17.43,0,0,0,98.00721,0
26.987,14.73,0,1.5,-0.6,0,103,0,4,24,14.86,12,12.5,-2.72,16.1,66.09,92,1068.9,4018,100,0,8.1,1,-68,52,38.7,10.79102,1,-0.3,0,0,0,0,0,0,12.7,17.18,0,0,0,98.00721,0
27.106,14.73,0,1.4,-0.6,0,103,0,4,24,19.99,12.8,12.5,-2.72,16.2,61.32,92,1075,3935,99,0,8.4,0,-68,52,39.4,11.15418,1,-0.3,0,0,0,0,0,0,12.8,16.98,0,0,0,98.00721,0
27.227,14.73,0,1.3,-0.6,0,103,0,4,24,23.98,12.8,12.5,-2.72,16,63.37,92,1082.1,3914,98,0,8.4,0,-67,52,38.7,10.60791,1,-0.3,0,0,0,0,0,0,12.8,16.81,0,0,0,98.00721,0
27.347,14.73,0,1.2,-0.6,0,103,0,4,24,28.38,12.8,12.5,-2.72,16,69.47,92,1087.9,3886,97,0,8.5,0,-67,52,38.7,10.97717,1,-0.3,0,0,0,0,0,0,12.5,16.69,0,0,0,98.00721,0
27.467,14.73,0,1.1,-0.6,0,103,0,4,24,31.82,12,12.5,-2.72,15.4,63.05,92,1092.9,3852,96,0,8.6,0,-67,52,38.7,10.61096,1,-0.3,0,0,0,0,0,0,12.5,16.57,0,0,0,98.00721,0
27.587,14.73,0,1.1,-0.6,0,103,0,4,24,34.04,12,12.5,-2.72,15.3,66.35,92,1097.6,3808,95,0,8.7,0,-67,52,38.7,10.61096,1,-0.3,0,0,0,0,0,0,12.5,16.42,0,0,0,98.00721,0
27.707,14.73,0,1.1,-0.6,0,103,0,4,24,37.4,12,12.5,-2.72,15.3,62.35,92,1101.9,3774,94,0,8.9,0,-66,52,38.7,10.97717,1,-0.3,0,0,0,0,0,0,12.6,16.28,0,0,0,98.00721,0
27.827,14.73,0,1,-0.6,0,103,0,4,24,38.7,12,12.5,-2.72,15.3,63.76,92,1106.3,3742,93,0,9,0,-66,52,38.5,10.61401,1,-0.3,0,0,0,0,0,0,12.8,16.14,0,0,0,98.00721,0
27.946,14.73,0,1,-0.6,0,103,0,4,24,41.95,12.8,12.5,-2.72,15.3,62.8,92,1110.2,3698,92,0,9,0,-66,52,38.7,10.79712,1,-0.3,0,0,0,0,0,0,12.7,15.98,0,0,0,98.00721,0
28.067,14.73,0,1,-0.6,0,103,0,4,24,42.16,12,12.5,-2.72,14.8,58.97,92,1114.2,3650,91,0,9.1,0,-66,52,38.4,10.98023,1,-0.3,0,0,0,0,0,0,12.6,15.83,0,0,0,98.00721,0
28.192,14.73,0,0.9,-0.6,0,103,0,4,24,43.68,12,12.5,-2.72,14.6,64.24,92,1118.7,3644,91,0,9,0,-66,52,38.5,10.61707,1,-0.3,0,0,0,0,0,0,12.4,15.69,0,0,0,98.00721,0
28.317,14.73,0,0.9,-0.6,0,103,0,4,24,44.76,12,12.5,-2.72,14.5,59.63,92,1122.5,3602,90,0,9,0,-66,52,38.7,10.79712,1,-0.3,0,0,0,0,0,0,12.6,15.57,0,0,0,98.00721,0
