﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
9.639,14.8,29.4,0.3,-0.6,0,85,0,6,26,16.24,32.2,32.9,4.02,18.6,98,1795.5,1774,84,0,14.7,22.5,54,42.5,13.94348,1,0,0,0,0,0,0,0,34,19.39,1000,19.55729,0,0,0,98.00874,0
9.756,14.8,31,0.3,-0.7,0,85,0,6,26,15.58,34.5,36.4,3.75,20.3,98,2002.2,1785,84,0,16.1,22,75,40.3,11.63941,1,0,0,0,0,0,0,0,37.3,21.49,1000,21.70139,0,0,0,98.00721,0
9.858,14.8,31.8,0.2,-0.7,0,85,0,6,26,15,38.2,39.4,4.58,21.7,98,2228.1,1758,84,0,17.2,21.5,85,38.6,9.60083,1,0,0,0,0,0,0,0,39.8,23.08,1000,23.02951,0,0,0,98.00721,0
9.979,14.8,31.8,0.3,-0.7,0,86,0,6,26,14.61,39.8,41.9,4.97,22.8,98,2401.2,1746,85,0,17.7,20.5,96,36.4,7.66907,1,0,0,0,0,0,0,0,41.5,24.48,1000,24.32292,0,0,0,97.83784,0
10.088,14.8,31.8,0.3,-0.6,0,86,0,6,25,14.25,42,43.9,5.13,24.1,98,2410.3,1750,85,0,18.6,20.5,102,35.1,6.32324,1,0,0,0,0,0,0,0,43.5,25.56,1000,25.49479,0,0,0,97.09931,0
10.207,14.8,31.8,0.3,-0.6,0,86,0,6,25,14.11,44.2,45.1,5.16,25,98,2445.7,1749,85,0,19,20.5,110,33.8,4.8645,1,0,0,0,0,0,0,0,45.1,26.4,1000,26.77951,0,0,0,95.82978,0
10.329,14.8,31.4,0.3,-0.5,0,86,0,6,25,13.98,45,46.2,5.23,25.6,98,2452.8,1748,85,0,19.6,20.5,116,32.6,4.00696,1,0,0,0,0,0,0,0,45.9,26.93,1000,27.42188,0,0,0,93.1244,0
10.449,14.8,31.4,0.4,-0.5,0,86,0,6,25,13.97,45.8,46.7,5.18,25.9,98,2484.6,1750,85,0,19.8,21,118,31.1,3.10669,1,0,0,0,0,0,0,0,46.2,27.3,1000,27.67361,0,0,0,90.33204,0
10.568,14.8,30.6,0.4,-0.5,0,86,0,6,25,13.94,45.8,46.8,5.13,25.9,98,2500.5,1750,85,0,19.1,21,121,30.3,2.54822,1,0,0,0,0,0,0,0,45.9,27.38,1000,27.78646,0,0,0,88.5727,0
10.689,14.8,29.4,0.5,-0.5,0,86,0,6,25,13.91,45,45.6,5.07,25.5,98,2483.1,1754,86,0,18.3,21,118,29.5,1.96838,1,0,0,0,0,0,0,0,44.7,26.75,1000,27.38715,0,0,0,85.79865,0
10.798,14.8,29,0.5,-0.6,0,86,0,6,25,13.93,44.2,44.7,4.99,25.2,98,2459.4,1756,86,0,17.8,21.5,115,28.9,1.85242,1,0,0,0,0,0,0,0,44.4,26.39,1000,26.96181,0,0,0,81.77949,0
10.909,14.8,28.6,0.5,-0.6,0,86,0,6,25,13.96,44.2,44.8,4.88,25.3,98,2450.9,1762,86,0,17.6,21.5,115,28.7,1.72424,1,0,0,0,0,0,0,0,44.6,26.24,1000,27.15278,0,0,0,77.21558,0
11.027,14.8,28.6,0.6,-0.6,0,86,0,6,25,13.98,44.2,44.2,4.78,25.3,98,2439.3,1762,86,0,17.4,21.5,114,28.3,1.66931,1,0,0,0,0,0,0,0,44.5,26.15,1000,27.11806,0,0,0,75.2823,0
11.148,14.8,28.6,0.6,-0.7,0,86,0,6,25,14,44.2,44.2,4.74,25.2,98,2435.6,1765,86,0,16.9,22,114,27.9,1.59607,1,0,0,0,0,0,0,0,44,26.15,1000,26.97917,0,0,0,72.78138,0
11.258,14.8,28.6,0.6,-0.7,0,86,0,6,25,13.94,43.5,44.2,4.67,24.8,98,2439,1765,87,0,16.4,22,112,27.5,1.51672,1,0,0,0,0,0,0,0,43.5,26.15,1000,26.54514,0,0,0,70.21638,0
11.379,14.8,28.6,0.6,-0.7,0,86,0,6,25,13.87,42.8,44.2,4.6,24.7,98,2429.8,1768,87,-5.2,16.4,22,110,27.3,1.46484,1,0,0,0,0,0,0,0,43.4,26.18,1000,26.42361,0,0,0,68.46009,0
11.504,14.8,28.2,0.7,-0.7,0,86,0,6,25,13.75,42,43.6,4.55,24.3,98,2425.5,1768,87,-6.5,16,22,110,27,1.42212,1,0,0,0,0,0,0,0,42.6,25.91,1000,26.10243,0,0,0,67.1753,0
11.619,14.8,28.2,0.7,-0.7,0,86,0,6,25,13.84,42.8,43.6,4.43,24.4,98,2436.6,1776,87,-8,15.9,22.5,107,26.8,1.37024,1,0,0,0,0,0,0,0,43,25.91,1000,26.19792,0,0,0,65.4007,0
11.743,14.8,28.2,0.7,-0.7,0,86,0,6,25,14.04,42.8,43.5,4.34,24.7,98,2436.8,1776,87,-8.6,15.8,22.5,109,26.6,1.33972,1,0,0,0,0,0,0,0,43.3,25.92,1000,26.33681,0,0,0,64.17695,0
11.863,14.8,27.8,0.7,-0.7,0,86,0,6,25,14.26,42.8,42.8,4.25,24.6,98,2426,1780,87,-8.9,15.8,22.5,110,26.4,1.3031,1,0,0,0,0,0,0,0,42.7,25.63,1000,26.32813,0,0,0,62.96997,0
11.988,14.8,27.8,0.7,-0.7,0,86,0,6,25,14.4,42,42.9,4.12,24.3,98,2423.1,1780,88,-9,15.6,22.5,107,26.3,1.27869,1,0,0,0,0,0,0,0,42.2,25.58,1000,26.07639,0,0,0,62.32605,0
12.099,14.8,27.8,0.7,-0.7,0,86,0,6,24,14.49,42,42.9,4.03,24.3,98,2428,1785,88,-8.8,15.6,22.5,106,26.2,1.25732,1,0,0,0,0,0,0,0,42.4,25.63,1000,26.08507,0,0,0,61.56769,0
12.213,14.8,27.8,0.7,-0.7,0,86,0,6,24,14.54,42,42.9,4.03,24.5,98,2418.6,1786,88,-9,15.7,22.5,106,26.1,1.24512,1,0,0,0,0,0,0,0,42.6,25.68,1000,26.22396,0,0,0,61.08704,0
12.320,14.8,27.8,0.6,-0.7,0,86,0,6,24,14.63,42,42.9,3.82,24.5,98,2409.4,1791,88,-8.6,15.8,23,107,26,1.22681,1,0,0,0,0,0,0,0,42.7,25.74,1000,26.27604,0,0,0,60.43702,0
12.429,14.8,27.8,0.6,-0.7,0,86,0,6,24,14.63,42.8,42.9,3.77,24.8,98,2414,1794,88,-8.4,15.9,22.5,108,25.9,1.2146,1,0,0,0,0,0,0,0,42.8,25.78,1000,26.53646,0,0,0,59.76105,0
12.550,14.8,27.8,0.6,-0.7,0,86,0,6,24,14.64,42,42.8,3.8,24.6,98,2427.9,1795,88,-8.1,15.9,23,108,25.7,1.2085,1,0,0,0,0,0,0,0,42.3,25.74,1000,26.38021,0,0,0,59.67865,0
12.659,14.8,27.8,0.6,-0.7,0,86,0,6,24,14.62,42,42.8,3.7,24.5,98,2416.6,1800,89,-8.2,15.9,23,107,25.8,1.19019,1,0,0,0,0,0,0,0,42.3,25.71,1000,26.28472,0,0,0,59.14154,0
12.769,14.8,27.8,0.6,-0.7,0,86,0,6,24,14.6,42,43,3.73,24.6,98,2414.4,1798,88,-8.7,15.8,23,106,25.8,1.18408,1,0,0,0,0,0,0,0,42.3,25.76,1000,26.31945,0,0,0,58.86689,0
12.879,14.8,27.8,0.6,-0.7,0,86,0,6,24,14.68,42,42.6,3.67,24.5,98,2430.9,1800,89,-7.9,15.6,23,108,25.6,1.17798,1,0,0,0,0,0,0,0,42.2,25.7,1000,26.26736,0,0,0,58.65479,0
12.992,14.8,29.4,0.6,-0.7,0,86,0,6,24,14.84,41.2,43.1,3.54,24.3,98,2420.6,1804,89,-4.1,15.6,23.5,108,25.7,23.08655,1,0,0,0,0,0,0,0,42.9,26.42,1000,25.96354,0,0,0,98.00874,0
13.114,14.8,37.6,0.6,-0.7,0,86,0,6,24,14.98,43.5,43.6,3.25,25.8,98,2497.9,1814,89,-2.5,16,23,110,44.4,16.56494,1,0,0,0,0,0,0,0,44.5,27.04,1000,27.63021,0,0,0,98.00874,0
13.224,14.8,48.6,0.6,-0.5,0,86,0,6,24,15.12,48.8,50.2,3.47,28.9,98,2507.8,1819,89,0,19.3,21.5,116,42.4,14.66065,1,0,0,0,0,0,0,0,53.3,30.75,1000,30.00868,0,0,0,97.97517,0
13.353,14.8,62.4,0.5,0,0.3,86,0,6,24,15.13,60,63,2.8,35.9,98,2678.4,1856,89,1.3,28.7,16.5,146,41.6,13.82752,1.04,1.4,0,0,0,0,0,0,69.3,39.79,1000,39.15799,0,0,0,97.80885,0
13.474,14.8,78.8,0.6,0.4,4.2,86,0,6,24,14.97,73.5,105.6,2.5,44.8,98,2759,1882,89,3.6,59.2,10.1,201,100,77.04316,1.25,4.8,0,0,0,0,0,0,80.2,62.57,1000,47.4566,0,0,0,99.93897,0
13.595,14.8,95.7,0.7,0.5,5.2,86,0,6,24,14.97,86.2,134.5,3.62,52.1,98,2731,1874,90,5.9,64.9,5.7,237,98,76.91193,1.38,6.7,0,0,0,0,0,0,92.7,81.7,1000,56.69271,0,0,0,99.68262,0
13.713,14.8,100,1.1,0.8,7.5,86,0,6,24,14.44,93,149.6,4.31,56.5,98,2757,1869,90,4.3,91.6,8.5,282,98.8,74.36524,1.5,7.7,0,0,0,0,0,0,93.9,90.18,1000,60.50348,0,0,0,99.37135,0
13.833,14.8,100,1.5,1.2,7.9,86,0,6,24,13.96,94.5,146.8,4.73,56.7,98,2770.2,1860,91,2.5,100.8,8,290,94.2,73.84034,1.55,8.1,0,0,0,0,0,0,95.5,91.84,1000,60.60764,0,0,0,99.34235,0
13.955,14.8,100,1.8,1.6,8.4,86,0,6,24,14.08,96,150.8,4.49,58.3,98,2767.3,1873,91,1.7,99.9,7.5,298,96,76.91499,1.6,9,0,0,0,0,0,0,97.8,95.1,1000,62.55209,0,0,0,99.46442,0
14.074,14.8,100,2.2,1.9,9.7,86,0,6,24,14.31,97.5,161,4.28,59.4,98,2773,1884,92,1.7,99.9,8,302,98.8,76.91499,1.67,10,0,0,0,0,0,0,98.4,100.69,1000,63.75868,0,0,0,99.42628,0
14.193,14.8,100,2.5,2.3,10,86,0,6,24,14.46,98.2,163.8,4.21,60.3,98,2744.9,1894,92,2.2,99.9,7.5,306,95.8,73.62061,1.69,9.8,0,0,0,0,0,0,98.5,103.69,1000,64.52258,0,0,0,99.13941,0
14.316,14.8,100,2.9,2.6,9.7,86,0,6,23,14.61,99,164.5,3.7,60.8,98,2763.2,1904,93,3.4,99.9,7.5,307,95.8,73.67249,1.69,9.7,0,0,0,0,0,0,99.4,105.41,1000,65.28646,0,0,0,99.13331,0
14.429,14.8,100,3.2,3,9.6,86,0,6,23,14.84,99.8,165.3,3.33,62.1,98,2760.9,1924,94,5.6,99.9,7.5,310,95.1,73.6908,1.69,9.6,0,0,0,0,0,0,100.6,106.87,1000,66.4757,0,0,0,99.13026,0
14.552,14.8,100,3.6,3.4,9.6,86,0,6,23,14.75,100.5,166.3,3.1,62.9,98,2749.7,1938,94,7,99.9,7.5,315,95.1,73.73048,1.68,9.6,0,0,0,0,0,0,100.8,108.12,1000,67.35243,0,0,0,99.12873,0
14.672,14.8,100,3.9,3.7,9.7,86,0,6,23,14.76,101.2,166.9,2.79,63.8,98,2764.3,1951,95,8.9,99.9,7.5,317,95.1,73.75489,1.69,9.7,0,0,0,0,0,0,103.1,109.47,1000,68.50695,0,0,0,99.12568,0
14.794,14.8,100,4.2,4,9.8,86,0,6,23,14.82,104.2,167.8,2.59,66.3,98,2739,1966,96,11,99.9,7,323,95.2,73.79456,1.69,9.8,0,0,0,0,0,0,106.1,110.77,1000,71.11111,0,0,0,99.11958,0
14.914,14.8,100,4.6,4.4,9.9,86,0,6,23,14.64,108,168.5,2.42,68.9,98,2758.5,1978,96,12.4,99.9,6.5,332,95.2,73.83118,1.7,10,0,0,0,0,0,0,109.9,112.16,1000,74.05383,0,0,0,99.10889,0
15.032,14.8,100,4.9,4.7,10.1,87,0,6,23,14.48,111,169.4,2.37,71.6,98,2749.4,1992,97,13.6,99.9,6,341,96,73.86781,1.71,10.2,0,0,0,0,0,0,113.7,113.6,1000,77.06598,0,0,0,99.09821,0
15.153,14.8,100,5.3,5.1,10.3,87,0,6,23,14.16,115.5,170.2,2.41,74.6,98,2765.7,2006,98,13.4,99.9,5.5,348,96,73.90443,1.73,10.4,0,0,0,0,0,0,117.5,115.01,1000,80.39063,0,0,0,99.08753,0
15.273,14.8,100,5.6,5.4,10.4,87,0,6,23,14.01,118.5,171.1,2.41,77.4,98,2763.4,2019,98,13.2,99.9,5,352,95.3,73.93189,1.74,10.5,0,0,0,0,0,0,120.6,116.43,1000,83.22917,0,0,0,99.07533,0
15.394,14.8,100,6.1,5.8,10.7,87,0,6,23,13.96,122.2,172.4,2.18,80.6,98,2755.4,2040,99,12.9,99.9,4.5,356,96.1,73.98377,1.75,10.7,0,0,0,0,0,0,124.4,118.11,1000,86.79688,0,0,0,99.07075,0
15.515,14.8,100,6.4,6.2,10.8,87,0,6,23,14,126,173.2,2.13,83.3,98,2748.8,2053,100,12.9,99.9,4,360,96.2,74.04481,1.77,10.9,0,0,0,0,0,0,127.6,119.82,1000,89.71355,0,0,0,99.06922,0
15.634,14.8,100,6.8,6.6,11,87,0,6,22,13.96,129,174.1,1.84,86.3,98,2758.5,2072,101,12.7,99.9,3.5,365,95.4,74.10584,1.78,11.1,0,0,0,0,0,0,131.1,121.55,1000,92.89063,0,0,0,99.06617,0
15.755,14.8,100,7.3,7,11.2,87,0,6,22,13.84,132.8,175.2,1.76,89.8,98,2760.9,2088,101,11.9,99.9,3,370,96.3,74.17298,1.79,11.3,0,0,0,0,0,0,134.7,123.36,1000,96.4323,0,0,0,99.06464,0
15.872,14.8,100,7.6,7.4,11.4,87,0,6,22,13.82,135.8,176.6,1.65,92.4,98,2759.1,2104,102,11.3,99.9,2.5,374,95.5,74.24317,1.8,11.4,0,0,0,0,0,0,138.2,125.14,1000,99.53126,0,0,0,99.06312,0
15.992,14.8,100,8.1,7.8,11.5,87,0,6,22,13.8,139.5,177.5,1.49,95.8,98,2765.3,2127,103,10.6,99.9,2.5,377,96.4,74.2859,1.82,11.7,0,0,0,0,0,0,141.3,127.17,1000,102.9948,0,0,0,99.06007,0
16.113,14.8,100,8.5,8.3,11.8,87,0,6,22,13.81,142.5,178.8,1.32,98.8,98,2753,2144,104,9.9,99.9,2,382,97.2,74.3744,1.83,11.9,0,0,0,0,0,0,144.6,129.23,1000,106.1458,0,0,0,99.06159,0
16.234,14.8,100,9,8.7,12,87,0,6,22,13.57,145.5,180.4,0.93,102.1,98,2737.6,2166,105,8,99.9,2,382,93.3,49.05396,1.85,12.1,0,0,0,0,0,0,147.8,131.4,1000,109.7483,0,0,0,97.28394,0
16.354,14.8,100,9.4,9.2,12.2,87,0,6,22,13.54,149.2,181.6,0.82,105.5,98,2742.5,2186,106,6.5,99.9,2,386,69.3,44.40003,1.87,12.3,0,0,0,0,0,0,151.4,133.81,1000,113.4896,0,0,0,96.59119,0
16.475,14.8,100,9.9,9.6,12.4,87,0,6,22,13.51,153,182.5,0.91,108.8,98,2757.8,2203,107,4.9,99.9,1.5,390,66.9,41.68396,1.88,12.6,0,0,0,0,0,0,155.3,135.88,1000,117.5955,0,0,0,94.9051,0
16.593,14.8,100,10.4,10.1,12.7,87,0,6,22,13.6,156.8,184.3,0.76,112.6,98,2764.4,2220,108,3.6,99.9,1.5,395,66,38.19886,1.9,12.7,0,0,0,0,0,0,159.5,138,1000,121.7101,0,0,0,91.96778,0
16.713,14.8,100,10.9,10.7,12.8,87,0,6,22,13.64,161.2,185.3,0.48,117.2,98,2747.5,2248,108,2.3,99.9,1,402,61.9,37.27723,1.91,13,0,0,0,0,0,0,163.6,140.39,1000,125.8247,0,0,0,89.73542,0
16.834,14.8,100,11.4,11.2,13.1,87,0,6,22,13.69,165.8,186.4,0.51,121.5,98,2766.6,2268,109,1.3,99.9,2,410,60.4,33.78296,1.93,13.2,0,0,0,0,0,0,168.2,143.04,1000,130.816,0,0,0,84.68781,0
16.960,14.8,100,11.9,11.7,13.3,87,0,6,22,13.64,170.2,188.2,0.6,125.6,98,2747.5,2288,110,-0.1,99.9,1.5,420,55.8,31.11572,1.94,13.4,0,0,0,0,0,0,172.2,145.23,1000,135.2952,0,0,0,79.79127,0
17.083,14.8,100,12.4,12.2,13.5,87,0,6,22,13.57,174,189.2,0.46,130.2,98,2759.9,2313,112,-1.9,99.9,2.5,428,55.2,31.32019,1.96,13.6,0,0,0,0,0,0,176.3,147.88,1000,140.026,0,0,0,76.55793,0
17.205,14.8,100,12.9,12.6,13.7,87,0,6,22,13.46,177.8,190.5,0.3,134.1,98,2739.9,2332,113,-3.9,99.9,3.5,438,54.1,30.78003,1.98,13.9,0,0,0,0,0,0,179.2,150.66,1000,144.184,0,0,0,73.09266,0
17.322,14.8,100,13.3,13.1,14,87,0,6,22,13.54,180,192.4,0.13,137.5,98,2745.9,2350,114,-5.5,99.9,4,446,55.3,31.21338,2,14.1,0,0,0,0,0,0,181.6,153.57,1000,148.1945,0,0,0,71.29365,0
17.444,14.8,100,13.7,13.4,14.3,88,0,6,21,13.64,182.2,193.4,-0.14,141,98,2763.6,2380,115,-6.7,99.9,5.5,452,55.1,35.82154,2.02,14.5,0,0,0,0,0,0,183.8,156.55,1000,151.4931,0,0,0,73.15217,0
17.565,14.8,100,14,13.8,14.6,88,0,6,21,13.64,184.5,195.3,-0.48,143.3,98,2764.1,2402,116,-8.2,99.9,6,461,59.8,36.33118,2.04,14.7,0,0,0,0,0,0,186,159.28,1000,154.4705,0,0,0,71.70564,0
17.684,14.8,100,14.3,14.1,14.8,88,0,6,20,13.72,186.8,196.8,-0.74,146.2,98,2767.6,2430,117,-9,99.9,7,468,61.4,39.52332,2.06,15,0,0,0,0,0,0,187.5,161.8,1000,157.5695,0,0,0,72.75697,0
17.805,14.8,100,14.7,14.4,15,88,0,6,20,13.75,187.5,197.4,-1,148.3,98,2758.9,2440,118,-9.6,99.9,8,472,62.1,38.74512,2.07,15.1,0,0,0,0,0,0,188.4,163.68,1000,159.6094,0,0,0,70.08668,0
17.934,14.8,100,15,14.7,15.2,88,0,6,20,13.86,189,197.4,-1.59,151.1,98,2760.4,2478,120,-9.6,99.9,8.5,476,61.5,39.69727,2.09,15.4,0,0,0,0,0,0,189.6,165.84,1000,162.4306,0,0,0,68.90565,0
18.054,14.8,100,15.3,15,15.6,88,0,6,20,13.87,189.8,198.7,-1.84,153,98,2749.3,2502,121,-9.7,99.9,8.5,479,64.3,40.12146,2.11,15.7,0,0,0,0,-3,0,190.7,168.39,1000,165.1649,0,0,0,67.8177,0
18.174,14.8,100,15.5,15.3,15.8,88,0,6,19,13.86,191.2,198.5,-2.17,155.9,98,2742.7,2526,122,-9.8,99.9,9,483,62.7,39.54163,2.13,15.9,0,0,0,0,-3,0,192.2,170.28,1000,168.0035,0,0,0,64.93684,0
18.293,14.8,100,15.9,15.6,15.9,88,0,6,19,13.87,191.2,198.6,-2.28,158.5,98,2747.5,2547,123,-9.6,99.9,9,490,61.2,37.59156,2.14,16,0,0,0,0,-3,0,194.3,171.99,1000,171.1545,0,0,0,62.17347,0
18.417,14.8,100,16.2,15.9,16,88,0,6,18,13.81,191.2,198.6,-2.63,161.5,98,2724.9,2572,124,-9.9,99.9,9,496,59.3,35.0647,2.15,16.1,0,0,0,0,-2.7,0,195.8,173.83,1000,173.9931,0,0,0,59.33228,0
18.543,14.8,100,16.5,16.3,16.2,88,0,6,17,13.84,191.2,198.8,-2.78,164.8,98,2729.6,2597,126,-9.9,99.9,9,502,55.3,31.03943,2.16,16.3,0,0,0,0,-2.7,0,197.4,175.91,1000,177.9514,0,0,0,55.0644,0
18.665,14.8,100,17,16.7,16.4,88,0,6,17,13.82,191.2,199.2,-3.08,167.6,98,2722.6,2625,127,-10.1,86.2,9,508,53.4,31.07605,2.18,16.5,0,0,0,0,-2.7,0,199.1,178.09,1000,181.2413,0,0,0,54.71802,0
18.784,14.8,100,17.4,16.9,16.6,88,0,6,16,13.73,191.2,199.2,-3.25,169.2,98,2727.7,2650,128,-10.6,56.5,9,514,53.1,30.36804,2.19,16.7,0,0,0,0,-2.3,0,198.5,179.88,1000,182.2656,0,0,0,53.91083,0
18.914,14.8,100,17.8,17.1,16.8,88,0,6,16,13.31,191.2,199.5,-3.57,171.4,98,2726,2682,130,-13.8,53.2,9,511,52.8,31.06995,2.21,16.9,0,0,0,0,-2.3,0,198.7,182.19,1000,184.2014,0,0,0,54.33655,0
19.032,14.8,100,18,17.4,17.1,88,0,6,16,13.63,191.2,200,-3.72,173.1,98,2713.1,2704,131,-14.8,53.4,9,512,53.5,31.55213,2.23,17.2,0,0,0,0,-2.3,0,198.9,184.34,1000,186.6667,0,0,0,54.49829,0
19.152,14.8,100,18.3,17.7,17.3,88,0,6,16,13.73,191.2,200.1,-3.85,175,98,2702.5,2726,132,-15.4,53.6,9,514,53.7,31.61316,2.25,17.4,0,0,0,0,-1.9,0,199.3,186.45,1000,188.7066,0,0,0,54.3335,0
19.283,14.8,100,18.6,17.9,17.6,88,0,6,16,13.83,191.2,200.2,-4.02,177.3,98,2684.7,2757,133,-15.7,51.7,9.5,516,52.6,31.21033,2.27,17.7,0,0,0,0,-1.9,0,199.8,188.8,1000,191.1979,0,0,0,53.64685,0
19.403,14.8,100,18.8,18.1,17.8,88,0,6,15,14.04,191.2,200.2,-4.12,179,98,2687,2788,135,-14.7,52.3,9.5,518,53.3,31.10047,2.28,17.9,0,0,0,0,-1.5,0,199.6,190.91,1000,192.934,0,0,0,53.32032,0
19.522,14.8,100,19,18.3,18,88,0,6,15,13.86,191.2,200.5,-4.2,181.2,98,2693.9,2815,136,-15,54.4,9.5,518,53.9,31.54907,2.3,18,0,0,0,0,-1.5,0,199.8,192.77,1000,195.1997,0,0,0,53.51868,0
19.644,14.8,100,19.1,18.5,18.1,88,0,6,14,13.92,191.2,200.6,-4.28,182.8,98,2676.1,2839,137,-14.3,53.5,9.5,520,54,31.28662,2.31,18.2,0,0,0,0,-1.5,0,199.7,194.84,1000,197.4827,0,0,0,52.96936,0
19.762,14.8,100,19.3,18.6,18.2,88,0,6,14,13.98,191.2,200.7,-4.34,184.7,98,2674.6,2864,139,-13.5,52,9.5,521,52.9,31.62232,2.32,18.3,0,0,0,0,-1.2,0,200,196.62,1000,198.6719,0,0,0,53.15247,0
19.882,14.8,100,19.5,18.7,18.4,88,0,6,14,13.87,191.2,201,-4.38,186.5,98,2665.2,2896,140,-13.5,51.3,9.5,521,53.4,32.47681,2.33,18.4,0,0,0,0,-1.2,0,200.4,199.02,1000,201.5885,0,0,0,53.7201,0
20.003,14.8,100,19.4,18.8,18.5,88,0,6,14,13.89,191.2,201.3,-4.42,188.6,98,2672.3,2926,141,-13.3,55.2,9.5,522,54.9,33.17261,2.34,18.6,0,0,0,0,-1.2,0,200.8,201.11,1000,203.2292,0,0,0,54.19464,0
20.121,14.8,100,19.5,18.9,18.6,88,0,6,14,13.88,191.2,201.5,-4.45,190,98,2650.1,2934,143,-13,58.8,9.5,524,56.6,34.14002,2.35,18.7,0,0,0,0,-0.8,0,200.7,203.16,1000,205.4861,0,0,0,54.93622,0
20.243,14.8,100,19.5,19.1,18.8,88,0,6,14,14.01,191.2,201.4,-4.48,192.6,98,2647.6,2974,144,-12.1,60.1,9.5,525,57.3,35.94971,2.36,18.8,0,0,0,0,-0.8,0,201.2,205.52,1000,207.8646,0,0,0,56.53839,0
20.363,14.8,100,19.7,19.2,18.9,88,0,6,14,13.9,191.2,201.5,-4.5,194.7,98,2643,2992,145,-11.7,59.5,9.5,527,58.1,36.16181,2.37,18.9,0,0,0,0,-0.8,0,201,207.44,1000,209.0104,0,0,0,56.56739,0
20.483,14.8,100,20,19.4,19.1,88,0,6,14,13.91,191.2,201.5,-4.52,195.7,98,2639.1,3022,147,-11.3,56.4,10,526,58.7,37.40387,2.38,19.1,0,0,0,0,-0.4,0,200.8,209.21,1000,210.5816,0,0,0,57.64466,0
20.603,14.8,100,20.3,19.6,19.2,88,0,6,14,13.94,191.2,201.4,-4.53,196.5,98,2621.9,3042,148,-10.4,53.4,10,527,59.4,38.35144,2.4,19.4,0,0,0,0,-0.4,0,200.4,210.75,1000,211.9271,0,0,0,58.461,0
20.722,14.8,100,20.7,19.9,19.5,88,0,6,13,13.91,191.2,201.3,-4.54,198.9,98,2622.7,3077,149,-10.2,52.9,10,526,60.7,38.35907,2.42,19.6,0,0,0,0,-0.4,0,200.1,212.65,1000,214.401,0,0,0,58.17871,0
20.843,14.8,100,21,20,19.7,88,0,6,13,13.97,191.2,201.1,-4.56,200.2,98,2625.6,3107,150,-9.5,49.4,10,526,61.2,39.17084,2.43,19.7,0,0,0,0,0,0,201.2,214.62,1000,216.3542,0,0,0,58.8501,0
20.962,14.8,100,21.4,20.1,19.7,88,0,6,13,13.86,191.2,201,-4.56,203.1,98,2617,3123,152,-9.1,45.9,10,531,60,33.22144,2.43,19.6,0,0,0,0,0,0,201.3,216.28,1000,219.0017,0,0,0,52.43378,0
21.082,14.8,100,21.9,19.7,19.5,88,0,6,13,13.73,191.2,200.9,-4.57,203.7,98,2608.1,3154,153,-9.2,38.7,10,531,55.3,31.42395,2.43,19.4,0,0,0,0,0,0,201,217.92,1000,219.6354,0,0,0,50.48981,0
21.204,14.8,100,21.9,19.6,19.3,88,0,6,13,13.64,191.2,200.7,-4.58,205.9,98,2606,3185,154,-9.6,38.2,10,530,53,31.28967,2.42,19.2,0,0,0,0,0,0,200.8,219.87,1000,222.1441,0,0,0,50.07325,0
21.324,14.8,100,21.8,19.4,19.1,88,0,6,13,13.7,191.2,200.7,-4.58,207.1,98,2597.5,3204,156,-9.6,37.7,10,530,51.2,29.5517,2.41,19.1,0,0,0,0,0,0,200.8,221.11,1000,223.2552,0,0,0,48.14606,0
21.443,14.8,100,21.7,19.3,19,89,0,6,13,13.84,191.2,200.4,-4.58,208.4,98,2587.4,3230,157,-8.8,37.5,10,530,50.4,28.89252,2.4,19,0,0,0,0,0,0,200.5,222.41,1000,224.8785,0,0,0,47.25495,0
21.562,14.8,94.5,21.5,19.1,18.6,89,0,6,13,13.81,191.2,197.5,-4.59,208.9,98,2589.2,3248,158,-8.4,36.4,10,530,45.2,17.98248,2.36,17.8,0,0,0,0,0,0,194.1,221.64,1000,223.1337,0,0,0,31.91529,0
21.694,14.8,54.1,21.3,16.9,16.6,89,0,6,13,13.73,186,184.6,-4.59,196.6,98,2594.1,3284,159,-8.2,28.6,9.9,498,38.2,34.84955,2.09,11.2,0,0,0,0,0,0,156.6,206.25,1000,205.0868,0,0,0,55.45655,0
21.823,14.8,9.4,15.9,7,2.4,89,0,6,13,12.99,126,88.6,-4.59,133.8,98,2574,3266,160,0,15.3,-2.2,395,78,50.78125,1.36,0.3,0,0,0,0,0,0,90.3,150.49,1000,129.4531,0,0,0,96.36231,0
